UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120101: BASE AÉREA DE NATAL                          ",332012,221,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211565: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO INFANTIL  TIPO HASTE SEM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO MARROM  TIPO PONTEIRA NORMAL",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/221/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,222,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211566: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO INFANTIL  TIPO HASTE SEM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO MARROM  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/222/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,223,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211570: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO INFANTIL  TIPO HASTE SEM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO MARROM  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/223/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,224,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211573: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO INFANTIL  TIPO HASTE SEM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO MARROM  TIPO PONTEIRA NORMAL",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/224/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,225,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211574: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO INFANTIL  TIPO HASTE SEM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO MARROM  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/225/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,226,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211575: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO INFANTIL  TIPO HASTE SEM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO AZUL  TIPO PONTEIRA NORMAL",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/226/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,227,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211576: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO INFANTIL  TIPO HASTE SEM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO AZUL  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/227/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,228,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212079: LENTE USO OFTALMOLÓGICO, MATERIAL CRISTAL  TIPO LENTE MULTIFOCAL  TRATAMENTO SUPERFICIAL ANTI-RISCO",,,Material,"PAR                 ","R$ 171,67",/licitacoes/id/irp/120101000332012/itens/228/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,229,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212080: LENTE USO OFTALMOLÓGICO, MATERIAL CRISTAL  TIPO LENTE MULTIFOCAL  TRATAMENTO SUPERFICIAL ANTI-REFLEXO",,,Material,"PAR                 ","R$ 171,67",/licitacoes/id/irp/120101000332012/itens/229/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,230,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212083: LENTE USO OFTALMOLÓGICO, MATERIAL CRISTAL  TIPO LENTE PLANA  TRATAMENTO SUPERFICIAL ANTI-RISCO",,,Material,"PAR                 ","R$ 126,33",/licitacoes/id/irp/120101000332012/itens/230/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,231,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212084: LENTE USO OFTALMOLÓGICO, MATERIAL CRISTAL  TIPO LENTE PLANA  TRATAMENTO SUPERFICIAL ANTI-REFLEXO",,,Material,"PAR                 ","R$ 126,33",/licitacoes/id/irp/120101000332012/itens/231/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,232,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212085: LENTE USO OFTALMOLÓGICO, MATERIAL FOTOCROMÁTICO  TIPO LENTE MONOFOCAL  TRATAMENTO SUPERFICIAL ANTI-RISCO",,,Material,"PAR                 ","R$ 233,33",/licitacoes/id/irp/120101000332012/itens/232/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,233,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212086: LENTE USO OFTALMOLÓGICO, MATERIAL FOTOCROMÁTICO  TIPO LENTE MONOFOCAL  TRATAMENTO SUPERFICIAL ANTI-REFLEXO",,,Material,"PAR                 ","R$ 243,33",/licitacoes/id/irp/120101000332012/itens/233/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,234,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212089: LENTE USO OFTALMOLÓGICO, MATERIAL FOTOCROMÁTICO  TIPO LENTE MULTIFOCAL  TRATAMENTO SUPERFICIAL ANTI-RISCO",,,Material,"PAR                 ","R$ 493,33",/licitacoes/id/irp/120101000332012/itens/234/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,235,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212090: LENTE USO OFTALMOLÓGICO, MATERIAL FOTOCROMÁTICO  TIPO LENTE MULTIFOCAL  TRATAMENTO SUPERFICIAL ANTI-REFLEXO",,,Material,"PAR                 ","R$ 513,33",/licitacoes/id/irp/120101000332012/itens/235/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,236,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212093: LENTE USO OFTALMOLÓGICO, MATERIAL FOTOCROMÁTICO  TIPO LENTE PLANA  TRATAMENTO SUPERFICIAL ANTI-RISCO",,,Material,"PAR                 ","R$ 243,33",/licitacoes/id/irp/120101000332012/itens/236/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,237,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212094: LENTE USO OFTALMOLÓGICO, MATERIAL FOTOCROMÁTICO  TIPO LENTE PLANA  TRATAMENTO SUPERFICIAL ANTI-REFLEXO",,,Material,"PAR                 ","R$ 253,33",/licitacoes/id/irp/120101000332012/itens/237/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,238,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212095: LENTE USO OFTALMOLÓGICO, MATERIAL POLICARBONATO  TIPO LENTE MONOFOCAL  TRATAMENTO SUPERFICIAL ANTI-RISCO",,,Material,"PAR                 ","R$ 225,00",/licitacoes/id/irp/120101000332012/itens/238/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,239,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212096: LENTE USO OFTALMOLÓGICO, MATERIAL POLICARBONATO  TIPO LENTE MONOFOCAL  TRATAMENTO SUPERFICIAL ANTI-REFLEXO",,,Material,"PAR                 ","R$ 225,00",/licitacoes/id/irp/120101000332012/itens/239/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,240,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212099: LENTE USO OFTALMOLÓGICO, MATERIAL POLICARBONATO  TIPO LENTE MULTIFOCAL  TRATAMENTO SUPERFICIAL ANTI-RISCO",,,Material,"PAR                 ","R$ 420,00",/licitacoes/id/irp/120101000332012/itens/240/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,241,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212100: LENTE USO OFTALMOLÓGICO, MATERIAL POLICARBONATO  TIPO LENTE MULTIFOCAL  TRATAMENTO SUPERFICIAL ANTI-REFLEXO",,,Material,"PAR                 ","R$ 470,00",/licitacoes/id/irp/120101000332012/itens/241/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,242,120101000332012,"5: PREGÃO                                            ",Menor Valor,"212103: LENTE USO OFTALMOLÓGICO, MATERIAL POLICARBONATO  TIPO LENTE PLANA  TRATAMENTO SUPERFICIAL ANTI-RISCO",,,Material,"PAR                 ","R$ 250,00",/licitacoes/id/irp/120101000332012/itens/242/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,243,120101000332012,"5: PREGÃO                                            ",Menor Valor,"106615: OCULOS - VISAO NOTURNA, OCULOS - VISAO NOTURNA NOME",,"LENTE USO OFTALMOLÓGICO, MATERIAL RESINA ORGANICA, TIPO LENTE FOTOSSENSÍVEL, CLARAS EM AMBIENTES INTERNOS E À NOITE,UM LEVE ESCURECIMENTO EM LUMINOSIDAD E UV MODERADA EBEM ESCUROS EM LUMINOSIDADE UV INTENSA. ",Material,"PAR                 ","R$ 436,67",/licitacoes/id/irp/120101000332012/itens/243/participantes
