UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,134,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30228: RODO, RODO NOME",,"RODO CONSTITUÍDO EM POLIPROPILENO DE ALTA RESISTÊNCIA COM SISTEMA PARA FIXAÇÃO DE CABO NO SISTEMA EURO PARA MAIOR DURABILIDADE E RESISTÊNCIA, NO TAMANHO DE 45 CM AZUL, COM CABO DE ALUMÍNIO CONSTITUÍDO NA ESPESSURA 22 MM DE ALTA RESIST ÊNCIA, TAMANHO DE 1,40 CM, COM MANOPLA PARA CABO DE ALUMÍNIO 22 MM, ACABAMENTO E IDENTIFICAÇÃO DE COR AZUL, APOIO PARA O MANUSEIO E ENCAIXE PARA O ORGANIZAD OR. ",Material,"UNIDADE             ","R$ 60,01",/licitacoes/id/irp/158298000042011/itens/134/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,135,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30228: RODO, RODO NOME",,"RODO CONSTITUÍDO EM POLIPROPILENO DE ALTA RESISTÊNCIA COM SISTEMA PARA FIXAÇÃO DE CABO NO SISTEMA EURO PARA MAIOR DURABILIDADE E RESISTÊNCIA, NO TAMANHO DE 65 CM VERDE, COM CABO DE ALUMÍNIO CONSTITUÍDO NA ESPESSURA 22 MM DE ALTA RESIS TÊNCIA, TAMANHO DE 1,40 CM, COM MANOPLA PARA CABO DE ALUMÍNIO 22 MM, ACABAMENT O E IDENTIFICAÇÃO DE COR VERDE, APOIO PARA O MANUSEIO E ENCAIXE PARA O ORGANIZ ADOR. ",Material,"UNIDADE             ","R$ 67,58",/licitacoes/id/irp/158298000042011/itens/135/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,136,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30228: RODO, RODO NOME",,"RODO DE MADEIRA IMBUIA ENVERNIZADO COM 02 BORRACHAS DE SILICONE 60 CM, COM CAB O DE MADEIRA IMBUIA. ",Material,"UNIDADE             ","R$ 5,50",/licitacoes/id/irp/158298000042011/itens/136/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,137,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30228: RODO, RODO NOME",,"RODO MADEIRA, COM 02 BORRACHAS, TAMANHO 40 X 1,5 CM, COM CABO ",Material,"UNIDADE             ","R$ 3,36",/licitacoes/id/irp/158298000042011/itens/137/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,138,158298000042011,"5: PREGÃO                                            ",Menor Valor,"226631: SABÃO BARRA, COMPOSIÇÃO BÁSICA SAIS + ÁCIDO GRAXO  TIPO NEUTRO  CARACTERÍSTICAS ADICIONAIS SEM PERFUME",,,Material,"EMBALAGEM           ","R$ 4,00",/licitacoes/id/irp/158298000042011/itens/138/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,139,158298000042011,"5: PREGÃO                                            ",Menor Valor,"226790: SABÃO PÓ, APLICAÇÃO LAVAR ROUPAS  ADITIVOS ALVEJANTE E AMACIANTE  ODOR FLORAL",,,Material,"CAIXA               ","R$ 4,89",/licitacoes/id/irp/158298000042011/itens/139/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,140,158298000042011,"5: PREGÃO                                            ",Menor Valor,"232399: SABONETE, ASPECTO FÍSICO SÓLIDO  PESO 90 G TIPO COM PERFUME  FORMATO OVALADO  AROMA NÃO APLICÁVEL  COR BRANCA  APLICAÇÃO PELE NORMAL  CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 0,96",/licitacoes/id/irp/158298000042011/itens/140/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,141,158298000042011,"5: PREGÃO                                            ",Menor Valor,"18120: SACO DE ALGODÃO, SACO DE ALGODAO NOME",,"SACO DE ALGODÃO, TIPO ALVEJADO, TAMANHO 74 X 45, COR BRANCA, APLICAÇÃO LIMPEZA DE CHÃO, 100% ALGODÃO, PESO MÍNIMO 120 G. ",Material,"UNIDADE             ","R$ 6,21",/licitacoes/id/irp/158298000042011/itens/141/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,142,158298000042011,"5: PREGÃO                                            ",Menor Valor,"18309: SACO IMPERMEÁVEL, SACO IMPERMEAVEL NOME",,"SACO DE LIXO PRETO 100 LITROS REFORÇADO 100% FIBRA VIRGEM, FUNDO SANFONADO. PA COTE 100 UNIDADES. ",Material,"Pacote 100 UNID     ","R$ 33,00",/licitacoes/id/irp/158298000042011/itens/142/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,143,158298000042011,"5: PREGÃO                                            ",Menor Valor,"18309: SACO IMPERMEÁVEL, SACO IMPERMEAVEL NOME",,"SACO DE LIXO PRETO 40 LITROS 100% FIBRA VIRGEM, FUNDO SANFONADO. PACOTE 100 UN IDADES. ",Material,"Pacote 100 UNID     ","R$ 10,67",/licitacoes/id/irp/158298000042011/itens/143/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,144,158298000042011,"5: PREGÃO                                            ",Menor Valor,"18309: SACO IMPERMEÁVEL, SACO IMPERMEAVEL NOME",,"SACO DESCARTÁVEL PARA ASPIRADOR DE PÓ ELETROLUX GT 3000 PRO, PACOTE COM 03 UNI DADES ",Material,"PACOTE 3 UNID       ","R$ 26,80",/licitacoes/id/irp/158298000042011/itens/144/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,145,158298000042011,"5: PREGÃO                                            ",Menor Valor,"18309: SACO IMPERMEÁVEL, SACO IMPERMEAVEL NOME",,"SACO DE LIXO PRETO 200 LITROS REFORÇADO 100% FIBRA VIRGEM, FUNDO SANFONADO. PA COTE 100 UNIDADES. ",Material,"Pacote 100 UNID     ","R$ 62,67",/licitacoes/id/irp/158298000042011/itens/145/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,146,158298000042011,"5: PREGÃO                                            ",Menor Valor,"18309: SACO IMPERMEÁVEL, SACO IMPERMEAVEL NOME",,"SACO DE LIXO PRETO 30 LITROS 100% FIBRA VIRGEM, FUNDO SANFONADO. PACOTE 100 UN IDADES. ",Material,"Pacote 100 UNID     ","R$ 15,00",/licitacoes/id/irp/158298000042011/itens/146/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,147,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"SODA CÁUSTICA, ASPECTO FÍSICO ESCAMAS BRANCAS, PUREZA MÍNIMA 98%, ACONDICIONAD A EM FRASCOS COM TAMPA, PESO 1000 G ",Material,"QUILOGRAMA          ","R$ 6,33",/licitacoes/id/irp/158298000042011/itens/147/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,148,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150465: SUPORTE, SUPORTE NOME",,"BASE DE MADEIRA COM FLANGE E FIXADOR INSTALOCK PARA ENCERADEIRA MODELOS CLEAN, DIÂMETRO DE 510 MM ",Material,"UNIDADE             ","R$ 295,67",/licitacoes/id/irp/158298000042011/itens/148/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,149,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150465: SUPORTE, SUPORTE NOME",,"SUPORTE PARA LIMPEZA FABRICADO EM POLIPROPILENO ULTRA RESISTENTE, ESTE EQUIPAM ENTO FOI DESENVOLVIDO PARA LIMPEZA PESADA EM ÁREAS HOSPITALARES, COM SISTEMA D E ENCAIXE PARA CABO EURO, COMPRIMENTO 23 CM, LARGURA 10 CM NA COR AZUL, VERMEL HA, AMARELO, VERDE E BRANCO. ",Material,"UNIDADE             ","R$ 61,33",/licitacoes/id/irp/158298000042011/itens/149/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,150,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150854: TAPETE, TAPETE NOME",,"TAPETE EXTRA RESISTENTE PERSONALIZADO POR VULCANIZAÇÃO PROPORCIONANDO MAIS D URABILIDADE SEUS FILAMENTOS CONFECCIONADOS DE VINIL ENTRELAÇADOS, COM COSTADO SÓLIDO ANTIDERRAPANTE, TAMBÉM DE VINIL, NÃO PROPAGAM CHAMAS E INIBEM O CRESCIM ENTO DE FUNGOS E LAXÁVEL CONFECCIONADO NO TAMANHO DE 0,60 M X 0,90 M. ",Material,"UNIDADE             ","R$ 181,67",/licitacoes/id/irp/158298000042011/itens/150/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,151,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150854: TAPETE, TAPETE NOME",,"TAPETE EXTRA RESISTENTE PERSONALIZADO POR VULCANIZAÇÃO PROPORCIONANDO MAIS D URABILIDADE SEUS FILAMENTOS CONFECCIONADOS DE VINIL ENTRELAÇADOS, COM COSTADO SÓLIDO ANTIDERRAPANTE, TAMBÉM DE VINIL, NÃO PROPAGAM CHAMAS E INIBEM O CRESCIM ENTO DE FUNGOS E LAXÁVEL CONFECCIONADO NO TAMANHO DE 1,00 M X 0,70 M. ",Material,"UNIDADE             ","R$ 340,00",/licitacoes/id/irp/158298000042011/itens/151/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,152,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150854: TAPETE, TAPETE NOME",,"TAPETE EXTRA RESISTENTE PERSONALIZADO POR VULCANIZAÇÃO PROPORCIONANDO MAIS D URABILIDADE SEUS FILAMENTOS CONFECCIONADOS DE VINIL ENTRELAÇADOS, COM COSTADO SÓLIDO ANTIDERRAPANTE, TAMBÉM DE VINIL, NÃO PROPAGAM CHAMAS E INIBEM O CRESCIM ENTO DE FUNGOS E LAXÁVEL CONFECCIONADO NO TAMANHO DE 1,20 M X 0,60 M. ",Material,"UNIDADE             ","R$ 234,67",/licitacoes/id/irp/158298000042011/itens/152/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,153,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150854: TAPETE, TAPETE NOME",,"TAPETE EXTRA RESISTENTE PERSONALIZADO POR VULCANIZAÇÃO PROPORCIONANDO MAIS D URABILIDADE SEUS FILAMENTOS CONFECCIONADOS DE VINIL ENTRELAÇADOS, COM COSTADO SÓLIDO ANTIDERRAPANTE, TAMBÉM DE VINIL, NÃO PROPAGAM CHAMAS E INIBEM O CRESCIM ENTO DE FUNGOS E LAXÁVEL CONFECCIONADO NO TAMANHO DE 1,50 M X 1,00 M. ",Material,"UNIDADE             ","R$ 496,33",/licitacoes/id/irp/158298000042011/itens/153/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,154,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150854: TAPETE, TAPETE NOME",,"TAPETE EXTRA RESISTENTE PERSONALIZADO POR VULCANIZAÇÃO PROPORCIONANDO MAIS D URABILIDADE SEUS FILAMENTOS CONFECCIONADOS DE VINIL ENTRELAÇADOS, COM COSTADO SÓLIDO ANTIDERRAPANTE, TAMBÉM DE VINIL, NÃO PROPAGAM CHAMAS E INIBEM O CRESCIM ENTO DE FUNGOS E LAXÁVEL CONFECCIONADO NO TAMANHO DE 2,00 M X 0,90 M. ",Material,"UNIDADE             ","R$ 612,33",/licitacoes/id/irp/158298000042011/itens/154/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,155,158298000042011,"5: PREGÃO                                            ",Menor Valor,"128570: TOUCA, TOUCA / GORRO - LAVAVEL NOME",,"TOUCA DESCARTÁVEL CAPILAR CONFECCIONADA EM TNT (TECIDO NÃO TECIDO) SANFONADA, CAIXA 50 UNIDADES. ",Material,"CAIXA 50 UNID       ","R$ 26,00",/licitacoes/id/irp/158298000042011/itens/155/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,156,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30201: VASSOURA, VASSOURA DOMESTICA / SANITARIA NOME",,"VASSOURA REFORÇADA PARA LIMPEZA EM GERAL EM MÉDIAS E GRANDES ÁREAS FABRICADA E M NYLON REFORÇADO E CERDAS DURAS EM PET, QUE OFERECEM EXCELENTE DURABILIDADE C OM SISTEMA DE ENCAIXE DE CABO ATRAVÉS DE ROSCA UNIVERSAL, CONSTITUÍDA NO TAMAN HO 40 CM DE LARGURA 8 CM COMPRIMENTO COM ALTURA DE 10 CM, COM PESO DE 630 GRAM AS, COM CABO DE ALUMÍNIO CONSTITUÍDO NA ESPESSURA 22 MM DE ALTA RESISTÊNCIA, T AMANHO DE 1,40 CM, COM MANOPLA PARA CABO DE ALUMÍNIO 22 MM, ACABAMENTO E IDENT IFICAÇÃO DE COR VERDE, APOIO PARA O MANUSEIO E ENCAIXE PARA O ORGANIZADOR. ",Material,"UNIDADE             ","R$ 65,96",/licitacoes/id/irp/158298000042011/itens/156/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,157,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30201: VASSOURA, VASSOURA DOMESTICA / SANITARIA NOME",,"VASSOURA MACIA PARA LIMPEZA DE PISOS FRIOS E DE MADEIRA FABRICADO EM NAYLON RE FORÇADO E CERDAS MACIAS EM PET COM EXCELENTE DURABILIDADE COM SISTEMA DE ENCAI XE DE CABO ATRAVÉS DE ROSCA UNIVERSAL, CONSTITUÍDA NO TAMANHO 40 CM DE LARGURA 8 CM COMPRIMENTO COM ALTURA DE 10 CM, COM PESO DE 520 GRAMAS, COM CABO DE ALU MÍNIO CONSTITUÍDO NA ESPESSURA 22 MM DE ALTA RESISTÊNCIA, TAMANHO DE 1,40 CM, COM MANOPLA PARA CABO DE ALUMÍNIO 22 MM, ACABAMENTO E IDENTIFICAÇÃO DE COR VER DE, APOIO PARA O MANUSEIO E ENCAIXE PARA O ORGANIZADOR. ",Material,"UNIDADE             ","R$ 55,85",/licitacoes/id/irp/158298000042011/itens/157/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,158,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30201: VASSOURA, VASSOURA DOMESTICA / SANITARIA NOME",,"VASSOURA DE PALHA DE COQUEIRO, COM CABO DE MADEIRA ",Material,"UNIDADE             ","R$ 5,44",/licitacoes/id/irp/158298000042011/itens/158/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,159,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30201: VASSOURA, VASSOURA DOMESTICA / SANITARIA NOME",,"VASSOURA DE PELO COM CABO DE MADEIRA, REVESTIDO COM PLÁSTICO POLIETILENO, MEDI NDO 4CM DE LARGURA POR 26CM DE COMPRIMENTO. ",Material,"UNIDADE             ","R$ 10,27",/licitacoes/id/irp/158298000042011/itens/159/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,160,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30201: VASSOURA, VASSOURA DOMESTICA / SANITARIA NOME",,"VASSOURA, MATERIAL CERDAS PALHA, MATERIAL CABO MADEIRA, COMPRIMENTO CERDAS 60, CARACTERÍSTICAS ADICIONAIS COM CABO, TIPO CABO COMPRIDO, APLICAÇÃO LIMPEZA EM GERAL ",Material,"UNIDADE             ","R$ 6,75",/licitacoes/id/irp/158298000042011/itens/160/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,161,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30201: VASSOURA, VASSOURA DOMESTICA / SANITARIA NOME",,"VASSOURA MATERIAL CERDAS PELO SINTÉTICO, MATERIAL CABO MADEIRA 1,20 M PLASTIFI CADO E PINDURICO, CEPA DE MADEIRA, COMPRIMENTO CEPA 30 CM, CARACTERÍSTICAS ADI CIONAIS COM CABO ROSQUEADO, APLICAÇÃO LIMPEZA EM GERAL. ",Material,"UNIDADE             ","R$ 6,39",/licitacoes/id/irp/158298000042011/itens/161/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,162,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30201: VASSOURA, VASSOURA DOMESTICA / SANITARIA NOME",,"VASSOURA, MATERIAL CERDAS PIAÇAVA, MATERIAL CABO MADEIRA 1,20 M, PLANIFICADO E PINDURICO, APLICAÇÃO LIMPEZA EM GERAL. ",Material,"UNIDADE             ","R$ 8,68",/licitacoes/id/irp/158298000042011/itens/162/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,163,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30201: VASSOURA, VASSOURA DOMESTICA / SANITARIA NOME",,"VASSOURA, MATERIAL CERDAS PIAÇAVA, MATERIAL CABO MADEIRA, MATERIAL CEPA MADEIR A, COMPRIMENTO CEPA 40, COMPRIMENTO CERDAS MÍNIMO 9, CARACTERÍSTICAS ADICIONAI S COM CABO ROSQUEADO, TIPO GARI ",Material,"UNIDADE             ","R$ 15,99",/licitacoes/id/irp/158298000042011/itens/163/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,164,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30201: VASSOURA, VASSOURA DOMESTICA / SANITARIA NOME",,"VASSOURINHA, MATERIAL CERDA NAYLON, MATERIAL CABO PLÁSTICO, APLICAÇÃO LIMPEZA SANITÁRIO ",Material,"UNIDADE             ","R$ 4,99",/licitacoes/id/irp/158298000042011/itens/164/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,165,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"ALGICIDA DE CHOQUE LIQUIDO PARA PISCINA BOMBONA 05 LITROS ",Material,"BOMBONA 05 LITROS   ","R$ 103,33",/licitacoes/id/irp/158298000042011/itens/165/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,166,158298000042011,"5: PREGÃO                                            ",Menor Valor,"122866: RODO ASPIRADOR - PISCINA, RODO ASPIRADOR - PISCINA NOME",,"ASPIRADOR EM MATERIAL ABS, PARA PISCINA SEMI-OLIMPICA DE ALVENARIA, COM 16 ROD AS ABS, PESO 5 KG COM SISTEMA DE MOVIMENTAÇÃO POR CORDA OU CABO TELESCÓPIO. AC OMPANHADO DE CABO TELESCÓPIO DE 6 METROS. ",Material,"UNIDADE             ","R$ 442,67",/licitacoes/id/irp/158298000042011/itens/166/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,167,158298000042011,"5: PREGÃO                                            ",Menor Valor,"355924: CARBONATO DE SÓDIO, ASPECTO FÍSICO PÓ BRANCO, HIGROSCÓPICO, INODORO (BARRILHA LEVE)  FÓRMULA QUÍMICA NA2CO3 ANIDRO  PESO MOLECULAR 105,99 G/MOL GRAU DE PUREZA PUREZA MÍNIMA DE 99%  NÚMERO DE REFERÊNCIA QUÍMICA CAS 497-19-8",,,Material,"QUILOGRAMA          ","R$ 3,48",/licitacoes/id/irp/158298000042011/itens/167/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,168,158298000042011,"5: PREGÃO                                            ",Menor Valor,"122866: RODO ASPIRADOR - PISCINA, RODO ASPIRADOR - PISCINA NOME",,"CABO DE ALUMÍNIO BI-TELESCÓPICO DE 6 METROS COM TRAVA RÁPIDA E STOP. ",Material,"UNIDADE             ","R$ 209,00",/licitacoes/id/irp/158298000042011/itens/168/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,169,158298000042011,"5: PREGÃO                                            ",Menor Valor,"44776: CAL HIDRATADA, CAL HIDRATADA NOME",,"CAL HIDRATADA PARA TRATAMENTO DE ÁGUA POTÁVEL, COM MÍNIMO DE 88% DE CA(OH)2, M ÁXIMO DE 5% DE CACO3, MÁXIMO DE 1% DE MG(OH)2 RETENÇÃO MÁXIMA 100 MESH DE 1% SACO DE 20 KG ",Material,"SACO 20 KG          ","R$ 25,50",/licitacoes/id/irp/158298000042011/itens/169/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,170,158298000042011,"5: PREGÃO                                            ",Menor Valor,"66648: MOBILIÁRIO PISCINA / JARDIM, MOBILIARIO FERRO - PISCINA / JARDIM (CAD NOME",,"CONJUNTO TRAVA RÁPIDA COM STOP PARA CABO DE ALUMÍNIO BI-TELESCÓPICO ",Material,"UNIDADE             ","R$ 43,00",/licitacoes/id/irp/158298000042011/itens/170/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,171,158298000042011,"5: PREGÃO                                            ",Menor Valor,"66648: MOBILIÁRIO PISCINA / JARDIM, MOBILIARIO FERRO - PISCINA / JARDIM (CAD NOME",,"CLORO ESTABILIZADO GRANULADO, 100% SÓDICO DICLORO-S-TRIAZINA-TRIONA, COM AGENT E DESINFECTANTE E OXIDANTE, COM NO MÍNIMO DE 60% DE CLORO ATIVO. BALDE 50 KG ",Material,"BALDE 50 KG         ","R$ 588,67",/licitacoes/id/irp/158298000042011/itens/171/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,172,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150552: ESCOVA LIMPEZA GERAL, ESCOVA LIMPEZA GERAL NOME",,"ESCOVA NYLON CURVA PARA PISCINA ",Material,"UNIDADE             ","R$ 32,00",/licitacoes/id/irp/158298000042011/itens/172/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,173,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150552: ESCOVA LIMPEZA GERAL, ESCOVA LIMPEZA GERAL NOME",,"ESCOVA PARA ASPIRADOR OLÍMPICO 4 RODAS PARA PISCINA ",Material,"UNIDADE             ","R$ 289,33",/licitacoes/id/irp/158298000042011/itens/173/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,174,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150552: ESCOVA LIMPEZA GERAL, ESCOVA LIMPEZA GERAL NOME",,"ESCOVA PARA PISCINA EM FORMATO RETO, CORPO EM ABS E CERDAS DE NYLON COM DENSID ADE MÉDIA. COM PARAFUSO TIPO BORBOLETA. TAMANHO 40 CM. ",Material,"UNIDADE             ","R$ 45,33",/licitacoes/id/irp/158298000042011/itens/174/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,175,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150907: ESTOJO, ESTOJO NOME",,"ESTOJO DE ANALISE COM SOLUÇÃO REAGENTE QUE VERIFICA A CONDIÇÃO DA ÁGUA DE PISC INA INSTANTANEAMENTE E COM PRECISÃO. QUE VERIFICA OS NÍVEIS DE CLORO LIVRE E P H. EMBALAGEM CONTENDO DOIS FRASCOS (CLORO E PH) DE 20 ML CADA. ",Material,"UNIDADE             ","R$ 39,00",/licitacoes/id/irp/158298000042011/itens/175/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,176,158298000042011,"5: PREGÃO                                            ",Menor Valor,"378971: HIPOCLORITO DE SÓDIO, ASPECTO FÍSICO LÍQUIDO AMARELO ESVERDEADO  CONCENTRAÇÃO TEOR MÍNIMO DE 12 % DE CLORO ATIVO  CARACTERÍSTICAS ADICIONAIS ESTABILIZADO",,,Material,"QUILOGRAMA          ","R$ 1,58",/licitacoes/id/irp/158298000042011/itens/176/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,177,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150683: DETERGENTE, DETERGENTE NOME",,"LIMPA BORDAS, DETERGENTE ANIÔNICO NEUTRO PARA LIMPEZA DE PISCINA. EMBALAGEM DE 1 LITRO. ",Material,"UNIDADE             ","R$ 16,00",/licitacoes/id/irp/158298000042011/itens/177/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,178,158298000042011,"5: PREGÃO                                            ",Menor Valor,"38997: MANGOTE, MANGOTE NOME",,"MANGOTE DE SILICONE 1/1/2  PARA PISCINA. ROLO COM 30 METROS ",Material,"METRO               ","R$ 9,45",/licitacoes/id/irp/158298000042011/itens/178/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,179,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"PASTILHA CONTENDO 25% DE FLÚOR E 75% DE CLORO PARA ÁGUA POTÁVEL EMBALAGEM: C AIXA 15 X 1400 GRAS. ",Material,CAIXA 15 X 1400 GRAS,"R$ 579,33",/licitacoes/id/irp/158298000042011/itens/179/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,180,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150560: PENEIRA, PENEIRA NOME",,"PENEIRA DE PEGAR SUJEIRA EM PISCINA, TIPO PUÇÁ, COM ARMAÇÃO METÁLICA ",Material,"UNIDADE             ","R$ 32,33",/licitacoes/id/irp/158298000042011/itens/180/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,181,158298000042011,"5: PREGÃO                                            ",Menor Valor,"24821: MEDIDOR ÍNDICE ACIDEZ, MEDIDOR DE INDICE DE ACIDEZ ( PH ) NOME",,"PH(MENOS) EM GRÂNULOS EM EMBALAGEM DE 1 KG. ",Material,"KG                  ","R$ 23,33",/licitacoes/id/irp/158298000042011/itens/181/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,182,158298000042011,"5: PREGÃO                                            ",Menor Valor,"24821: MEDIDOR ÍNDICE ACIDEZ, MEDIDOR DE INDICE DE ACIDEZ ( PH ) NOME",,"PH+ (MAIS) EM GRÂNULOS EM EMBALAGEM DE 1 KG. ",Material,"KG                  ","R$ 30,67",/licitacoes/id/irp/158298000042011/itens/182/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,183,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150499: EQUIPAMENTO/COMPONENTE - DRENAGEM/TRATAMENTO ÁGUA, EQUIPAMENTO/COMPONENTE - DRENAGEM/TRATAM NOME",,"POLICLORETO DE ALUMÍNIO PÓ PARA TRATAMENTO DE ÁGUA, PUREZA DE OXIDO DE ALUMÍ NIO MÍNIMO DE 30%. BB 50 KG. ",Material,"BOMBONA 50 KG       ","R$ 372,33",/licitacoes/id/irp/158298000042011/itens/183/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,184,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150499: EQUIPAMENTO/COMPONENTE - DRENAGEM/TRATAMENTO ÁGUA, EQUIPAMENTO/COMPONENTE - DRENAGEM/TRATAM NOME",,"REAGENTE DPDCLORO LIVRE (FRASCO PARA 100 ANALISES) ",Material,"FRASCO              ","R$ 12,13",/licitacoes/id/irp/158298000042011/itens/184/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,185,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150499: EQUIPAMENTO/COMPONENTE - DRENAGEM/TRATAMENTO ÁGUA, EQUIPAMENTO/COMPONENTE - DRENAGEM/TRATAM NOME",,"SOLUÇÃO ORTOTOLIDINA FRASCO 23 ML ",Material,"FRASCO 23 ML        ","R$ 7,17",/licitacoes/id/irp/158298000042011/itens/185/participantes
