Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
