Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
CONTRATO                                           158294.50.00003.2019,"158294: INST.FED.DO MARANHAO/CAMPUS IMPERATRIZ       ","50: CONTRATO                                          ",00003/2019,"55: CONTRATO                                          ",00001/2020,Prorrogar o prazo de vigência do contra to nº 03/2019.,"Fundamento Legal: Lei 8666 de 21 de junho de 1993 e suas alterações posteriores                                                              ",10/09/2020
