UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,113,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Produto composto por óleos de origem vegetal, ricos em AGE (ácidos linoleico e oleico), contendo também os ácidos mirístico, láurico, palmítico e esteárico declarados em sua composição. Além disso, contém Triglicerídeos de cadeia médi a (ácidos cáprico, capróico e caprílico), Palmitato de Retinol (vit A), Acetat o de Tocoferol (vit E) e Lecitina de Soja. Embalado em frasco PET resistente q ue evita a oxidação do produto e bico aplicador encaixado por pressão com tamp a autoperfurante que protege contra a violação. Embalagem secundária na forma de cartucho acompanhado de selo lacre que oferece maior proteção ao produto. C orrelato Classe de Risco III. Apresentação fr.c/ 200 ML Caixa com 2 frascos ",Material,"CX                  ","R$ 501,00",/licitacoes/id/irp/120041000022012/itens/113/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,114,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo transparente, estéril por radiação gama, autoadesivo, hipoalergênico, composto por filme de poliuretano transparente, permeável a gases e impermeáv el líquidos e bactérias. Apresenta fenestra que permite melhor fixação de cate ter e moldura que facilitam a aplicação.  Embalados em envelopes PET/papel cir úrgico. Registro na ANVISA como correlato classe de risco III (produtos destin ados a ser usados principalmente em feridas que tenham produzido ruptura da de rme e que somente podem cicatrizar por segunda intenção). Tamanhos 7cmx9cm  Ca ixa com 50 unidades. ",Material,"CX                  ","R$ 550,00",/licitacoes/id/irp/120041000022012/itens/114/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,115,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo transparente, estéril por radiação gama, autoadesivo, hipoalergênico, composto por filme de poliuretano transparente, permeável a gases e impermeáv el líquidos e bactérias. Apresenta fenestra que permite melhor fixação de cate ter e moldura que facilitam a aplicação.  Embalados em envelopes PET/papel cir úrgico. Registro na ANVISA como correlato classe de risco III (produtos destin ados a ser usados principalmente em feridas que tenham produzido ruptura da de rme e que somente podem cicatrizar por segunda intenção). Tamanho 9cmx10cm Cai xa com 50 unidades. ",Material,"CX                  ","R$ 1.275,00",/licitacoes/id/irp/120041000022012/itens/115/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,116,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo transparente estéril por radiação gama, autoadesivo, hipoalergênico, composto por filme de poliuretano transparente, permeável a gases e impermeáve l líquidos e bactérias. Apresenta moldura que facilitam a aplicação.  Embalado s em envelopes PET/papel cirúrgico. Registro na ANVISA como correlato classe d e risco III (produtos destinados a ser usados principalmente em feridas que te nham produzido ruptura da derme e que somente podem cicatrizar por segunda int enção). Tamanho 6CMx7CM Caixa com 50 unidades. ",Material,"CX                  ","R$ 300,00",/licitacoes/id/irp/120041000022012/itens/116/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,117,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo transparente estéril por radiação gama, autoadesivo, hipoalergênico, composto por filme de poliuretano transparente, permeável a gases e impermeáve l líquidos e bactérias. Apresenta moldura que facilitam a aplicação.  Embalado s em envelopes PET/papel cirúrgico. Registro na ANVISA como correlato classe d e risco III (produtos destinados a ser usados principalmente em feridas que te nham produzido ruptura da derme e que somente podem cicatrizar por segunda int enção). Tamanho 10x12CM Caixa com 50 unidades. ",Material,"CX                  ","R$ 600,00",/licitacoes/id/irp/120041000022012/itens/117/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,118,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo transparente, não estéril, autoadesivo, hipoalergênico, composto por filme de poliuretano transparente, permeável a gases e impermeável a líquidos e bactérias. Apresenta liners numerados que facilitam a aplicação e meio corte em onda. Embalado em cartucho que facilita a dispensação do produto. Pode ser recortado do tamanho necessário. Registro na ANVISA como correlato classe II. Apresentação em rolos de 5m x 10m,  Caixa unitária .  Caixa com 1 rolo ",Material,"CX                  ","R$ 450,00",/licitacoes/id/irp/120041000022012/itens/118/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,119,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo transparente, não estéril, autoadesivo, hipoalergênico, composto por filme de poliuretano transparente, permeável a gases e impermeável a líquidos e bactérias. Apresenta liners numerados que facilitam a aplicação e meio corte em onda. Embalado em cartucho que facilita a dispensação do produto. Pode ser recortado do tamanho necessário. Registro na ANVISA como correlato classe II. Apresentação em rolos de 10cm x 10m , Caixa unitária .  Caixa com 1 rolo ",Material,"CX                  ","R$ 619,00",/licitacoes/id/irp/120041000022012/itens/119/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,120,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo transparente, não estéril, autoadesivo, hipoalergênico, composto por filme de poliuretano transparente, permeável a gases e impermeável a líquidos e bactérias. Apresenta liners numerados que facilitam a aplicação e meio corte em onda. Embalado em cartucho que facilita a dispensação do produto. Pode ser recortado do tamanho necessário. Registro na ANVISA como correlato classe II. Apresentação em rolos de 15cm x 10m. Caixa unitária  .  Caixa com 1 rolo ",Material,"CX                  ","R$ 1.035,00",/licitacoes/id/irp/120041000022012/itens/120/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,121,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo de espuma de poliuretano, suave, flexível, impregnado com ibuprofeno a 0,5mg/cm, com dispensação sustentada e prolongada por até 7 dias. Possui sis tema tranca fluído, evitando maceração da pele peri-ferida, promovendo absorçã o vertical, ações bactericidas e bacterostáticas, possui bordas bisseladas, ev itando marcas de pressão. Indicado para feridas doloridas. Não adere ao leito da ferida. Película semipermeável permitindo evaporação de gases, evitando res secamento. Tamanho 10 x 10 cm ",Material,"UN                  ","R$ 110,25",/licitacoes/id/irp/120041000022012/itens/121/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,122,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo de espuma de poliuretano, suave, flexível, impregnado com ibuprofeno a 0,5mg/cm, com dispensação sustentada e prolongada por até 7 dias. Possui sis tema tranca fluído, evitando maceração da pele peri-ferida, promovendo absorçã o vertical, ações bactericidas e bacterostáticas, possui bordas bisseladas, ev itando marcas de pressão. Indicado para feridas doloridas. Não adere ao leito da ferida. Película semipermeável permitindo evaporação de gases, evitando res secamento. Tamanho 10 x 20 cm ",Material,"UN                  ","R$ 169,05",/licitacoes/id/irp/120041000022012/itens/122/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,123,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo de espuma de poliuretano, suave, flexível, impregnado com ibuprofeno a 0,5mg/cm, com dispensação sustentada e prolongada por até 7 dias. Possui sis tema tranca fluído, evitando maceração da pele peri-ferida, promovendo absorçã o vertical, ações bactericidas e bacterostáticas, possui bordas bisseladas, ev itando marcas de pressão. Indicado para feridas doloridas. Não adere ao leito da ferida. Película semipermeável permitindo evaporação de gases, evitando res secamento. Tamanho 15 x 15 cm ",Material,"UN                  ","R$ 191,10",/licitacoes/id/irp/120041000022012/itens/123/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,124,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo de espuma de poliuretano, suave, flexível, impregnado com ibuprofeno a 0,5mg/cm, com dispensação sustentada e prolongada por até 7 dias. Possui sis tema tranca fluído, evitando maceração da pele peri-ferida, promovendo absorçã o vertical, ações bactericidas e bacterostáticas, possui bordas bisseladas, ev itando marcas de pressão. Indicado para feridas doloridas. Não adere ao leito da ferida. Película semipermeável permitindo evaporação de gases, evitando res secamento. Tamanho 20 x 20 cm ",Material,"UN                  ","R$ 220,50",/licitacoes/id/irp/120041000022012/itens/124/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,125,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo hidrocolóidecomposto por cmc e alginato de cálcio com espumas remo víveis, para promover a dispersação da pressão. Tamanho 7 cm ",Material,"UN                  ","R$ 56,60",/licitacoes/id/irp/120041000022012/itens/125/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,126,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo hidrocolóidecomposto por cmc e alginato de cálcio com espumas remo víveis, para promover a dispersação da pressão. Tamanho 10 cm ",Material,"UN                  ","R$ 77,63",/licitacoes/id/irp/120041000022012/itens/126/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,127,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo hidrocolóidecomposto por cmc e alginato de cálcio com espumas remo víveis, para promover a dispersação da pressão. Tamanho 15 cm ",Material,"UN                  ","R$ 126,14",/licitacoes/id/irp/120041000022012/itens/127/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,128,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hidrocolóide composto por cmc + alginato, forma gel coeso, bordas biseladas, a plicação sem toque, grade demarcadora em toda sua extensão, sinal de troca. Ma is fina (hidrocolóide transparente) nas margens possibilitando maior aderência . Tamanho 06 x 8 cm. ",Material,"UN                  ","R$ 45,29",/licitacoes/id/irp/120041000022012/itens/128/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,129,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hidrocolóide composto por cmc + alginato, forma gel coeso, bordas biseladas, a plicação sem toque, grade demarcadora em toda sua extensão, sinal de troca. Ma is fina (hidrocolóide transparente) nas margens possibilitando maior aderência . Tamanho 09 x 11 cm. ",Material,"UN                  ","R$ 72,77",/licitacoes/id/irp/120041000022012/itens/129/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,130,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hidrocolóide composto por CMC tranparente, estéril, auto-adesivo, com uma pelí cula semipermeável de poliuretano, com grade demarcadora em toda sua extensão. Impermeável a bactérias. Tamanho 5 x 7 cm. ",Material,"UN                  ","R$ 23,45",/licitacoes/id/irp/120041000022012/itens/130/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,131,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hidrocolóide composto por CMC tranparente, estéril, auto-adesivo, com uma pelí cula semipermeável de poliuretano, com grade demarcadora em toda sua extensão. Impermeável a bactérias. Tamanho 10 x 10 cm. ",Material,"UN                  ","R$ 35,56",/licitacoes/id/irp/120041000022012/itens/131/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,132,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hidrocolóide composto por CMC tranparente, estéril, auto-adesivo, com uma pelí cula semipermeável de poliuretano, com grade demarcadora em toda sua extensão. Impermeável a bactérias. Tamanho 9 x 14 cm. ",Material,"UN                  ","R$ 44,49",/licitacoes/id/irp/120041000022012/itens/132/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,133,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hidrocolóide composto por CMC tranparente, estéril, auto-adesivo, com uma pelí cula semipermeável de poliuretano, com grade demarcadora em toda sua extensão. Impermeável a bactérias. Tamanho 15 x 20 cm. ",Material,"UN                  ","R$ 113,19",/licitacoes/id/irp/120041000022012/itens/133/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,134,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hidrocolóide composto por CMC tranparente, estéril, auto-adesivo, com uma pelí cula semipermeável de poliuretano, com grade demarcadora em toda sua extensão. Impermeável a bactérias. Tamanho 5 x 25 cm. ",Material,"UN                  ","R$ 44,49",/licitacoes/id/irp/120041000022012/itens/134/participantes
