UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,153,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIPROPILENO MONOFILAMENTAR, DIÂME TRO 7-0,  75CM, PARA 2 AGULHAS ESTRIADAS DE PONTA CILÍNDRICA, 3/8 CIRC., COMPR IMENTO DE 1,00CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 83,22",/licitacoes/id/irp/120041000052012/itens/153/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,154,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE FIBRA DE POLIÉSTER MERSILENE TRANÇAD O BRANCO, DIÂMETRO 6-0,45CM COM AGULHA  1/4 CIRC., COMPRIMENTO DE 0,87CM ",Material,"ENV                 ","R$ 78,75",/licitacoes/id/irp/120041000052012/itens/154/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,155,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE FIBRA DE POLIÉSTER MERSILENE TRANÇAD O VERDE, DIÂMETRO 0, 15X45CM SEM AGULHA EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 18,36",/licitacoes/id/irp/120041000052012/itens/155/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,156,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA DE CIRURGIA NÃO ABSORVÍVEL DE POLIESTER TRANÇADO, 5-0, 45 cm. AG ULHA ESTRIADA CURVA BIAGULHADO, 1/4 CIRC., COMPRIMENTO DE 0,87cm EMBALADO EM E NVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 78,75",/licitacoes/id/irp/120041000052012/itens/156/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,157,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE POLIESTER E ALGODÃO POLYCOT, TRANÇAD O AZUL, DIÂMETRO 2-0, 3X45CM COM AGULHA DE PONTA CILÍNDRICA 1/2 CIRC., COMPRIM ENTO DE 2,5CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 21,93",/licitacoes/id/irp/120041000052012/itens/157/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,158,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE FIBRA DE POLIESTER ETHIBOND EXCEL VE RDE TRANÇADO, DIÂMETRO 2-0, 75CM COM AGULHA DE PONTA CILÍNDRICA  1/2 CIRC., CO MPRIMENTO DE 1,5CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 21,24",/licitacoes/id/irp/120041000052012/itens/158/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,159,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE FIBRA DE POLIESTER ETHIBOND EXCEL VE RDE TRANÇADO, DIÂMETRO 0, 75CM COM AGULHA DE PONTA CILÍNDRICA  3/8 CIRC., COMP RIMENTO DE 5CM ",Material,"ENV                 ","R$ 21,24",/licitacoes/id/irp/120041000052012/itens/159/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,160,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"IO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE FIBRA DE POLIESTER ETHIBOND EXCEL VER DE TRANÇADO, DIÂMETRO 2-0, 75CM COM AGULHA DE PONTA CILÍNDRICA  1/2 CIRC., COM PRIMENTO DE 2CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 21,24",/licitacoes/id/irp/120041000052012/itens/160/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,161,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE POLIESTER E ALGODÃO POLYCOT, TRANÇAD O AZUL, DIÂMETRO 3-0, 3X45CM COM AGULHA DE PONTA CILÍNDRICA 1/2 CIRC., COMPRIM ENTO DE 2,5CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 21,24",/licitacoes/id/irp/120041000052012/itens/161/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,162,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE POLIÉSTER E ALGODÃO TRANÇADOS, DIÂME TRO 0, 45CM, COM AGULHA DE CORTE REVERSO 1/2 CIRC., COMPRIMENTO DE 3,50CM EMBA LADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 21,24",/licitacoes/id/irp/120041000052012/itens/162/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,163,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE POLIÉSTER E ALGODÃO TRANÇADOS, DIÂME TRO 2-0, 3x45CM, COM AGULHA DE CORTE REVERSO 3/8 CIRC., COMPRIMENTO DE 2,60CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 9,10",/licitacoes/id/irp/120041000052012/itens/163/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,164,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE POLIÉSTER E ALGODÃO TRANÇADOS, DIÂME TRO 2-0, 3x45CM, COM AGULHA DE CORTE REVERSO 3/8 CIRC., COMPRIMENTO DE 3,0CM E MBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 30,24",/licitacoes/id/irp/120041000052012/itens/164/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,165,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE FIBRA DE POLIESTER ETHIBOND EXCEL VE RDE TRANÇADO, DIÂMETRO 2-0, 75CM COM AGULHA DE CORTE REVERSO  1/2 CIRC., COMPR IMENTO DE 4CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 40,08",/licitacoes/id/irp/120041000052012/itens/165/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,166,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL TRANÇADO, DE FIBRA DE POLIÉSTER TRANÇAD O RECOBERTO COM POLIMERO DERIVADO DO POLIESTER POLIGUTILATO OU SIMILAR, COM 2 AGULHAS DIÂMETRO 2-0, 75CM, PARA AGULHA DE PONTA CILÍNDRICA, 1/2 CIRC., COMPRI MENTO DE 1,50CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 21,24",/licitacoes/id/irp/120041000052012/itens/166/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,167,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL TRANÇADO, DE FIBRA DE POLIÉSTER TRANÇAD O RECOBERTO POR POLIMERO DERIVADO DO POLIESTER POLIGUTILATO OU SIMILAR COM 2 A GULHAS , DIÂMETRO 2-0, 75CM, PARA AGULHA DE PONTA CILÍNDRICA, 1/2 CIRC., COMPR IMENTO DE 2,00CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 29,37",/licitacoes/id/irp/120041000052012/itens/167/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,168,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL POLIESTER TRANÇADO, RECOBERTO PO POLIME RO DERIVADO DO POLIESTER, POLIGUTILATO OU SIMILAR, DIÂMETRO 5-0, 4 x 75CM, PAR A AGULHA DE PONTA CORTANTE E CORPO CILÍNDRICO, 1/2 CIRC., COMPRIMENTO DE 4,70C M EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 97,05",/licitacoes/id/irp/120041000052012/itens/168/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,169,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIÉSTER E ALGODÃO TRANÇADOS, DIÂM ETRO 0,  70CM, PARA AGULHA ESTRIADA DE PONTA CILÍNDRICA, 3/8 CIRC., COMPRIMENT O DE 3,00CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 9,95",/licitacoes/id/irp/120041000052012/itens/169/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,170,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIÉSTER E ALGODÃO TRANÇADOS, DIÂM ETRO 0, 3 x 45CM, PARA AGULHA ESTRIADA DE PONTA CILÍNDRICA, 1/2 CIRC., COMPRIM ENTO DE 3,50CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 20,55",/licitacoes/id/irp/120041000052012/itens/170/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,171,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIÉSTER E ALGODÃO TRANÇADOS, DIÂM ETRO 3-0, 3 x 45CM, PARA AGULHA ESTRIADA COM PONTA DE CORTE REVERSO, 3/8 CIRC. , COMPRIMENTO DE 3,00CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 30,24",/licitacoes/id/irp/120041000052012/itens/171/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,172,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIÉSTER E ALGODÃO TRANÇADOS, DIÂM ETRO 2-0, 15 x 45CM, NÃO AGULHADO EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 6,00",/licitacoes/id/irp/120041000052012/itens/172/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,173,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIÉSTER E ALGODÃO TRANÇADOS, DIÂM ETRO 2-0, 70CM, PARA AGULHA ESTRIADA DE PONTA CILÍNDRICA, 3/8 CIRC., COMPRIMEN TO DE 3,00CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 9,95",/licitacoes/id/irp/120041000052012/itens/173/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,174,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIÉSTER E ALGODÃO TRANÇADOS, DIÂM ETRO 3-0, 15 x 45CM, NÃO AGULHADO EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 6,00",/licitacoes/id/irp/120041000052012/itens/174/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,175,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE LIGADURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIÉSTER E ALGODÃO TRANÇADOS, DI ÂMETRO 0, COMPRIMENTO DE 15 X 45 cm EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 18,36",/licitacoes/id/irp/120041000052012/itens/175/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,176,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA TRANÇADA PRETA, DIÂMETRO 3-0, 7 0CM COM AGULHA DE PONTA CILÍNDRICA 3/8 CIRC., COMPRIMENTO DE 3CM ",Material,"ENV                 ","R$ 11,73",/licitacoes/id/irp/120041000052012/itens/176/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,177,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA PRETA TRANÇADA, DIÂMETRO 3-0, 4 5 cm. AGULHA ESTRIADA DE PONTA CORTANTE, 1/2 CIRC., COMPRIMENTO DE 2,0 cm SEDA EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 9,58",/licitacoes/id/irp/120041000052012/itens/177/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,178,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA TRANÇADA, DIÂMETRO 4-0, 45 cm. AGULHA ESTRIADA DE PONTA CORTANTE, 1/2 CIRC., COMPRIMENTO DE 1,5 cm SEDA EMBAL ADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 9,58",/licitacoes/id/irp/120041000052012/itens/178/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,179,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA TRANÇADA, DIÂMETRO 8-0, 45 cm. AGULHA ESTRIADA DE PONTA MEIO CORTANTE, 1/4 CIRC., COMPRIMENTO DE 0,65 cm SEDA EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 101,58",/licitacoes/id/irp/120041000052012/itens/179/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,180,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA TRANÇADA, DIÂMETRO 3-0, 45 cm. AGULHA ESTRIADA DE PONTA CORTANTE, 1/2 CIRC., COMPRIMENTO DE 2,2 cm SEDA EMBAL ADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 9,58",/licitacoes/id/irp/120041000052012/itens/180/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,181,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA TRANÇADA, DIÂMETRO 6-0, 45 cm. AGULHA ESTRIADA COM PONTA CORTANTE MICRO-POINT, 3/8 CIRC., COMPRIMENTO DE 1,1 cm SEDA EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 37,14",/licitacoes/id/irp/120041000052012/itens/181/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,182,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO P/ SUTURA DE SEDA PRETA, DIÂMETRO 3-0 C/ AGULHA ESTRIADA 1/2 CÍRCULO TRIAN GULAR DE 2,2 cm CX C/ 24 ENV. (ODONTOLOGIA) EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 9,58",/licitacoes/id/irp/120041000052012/itens/182/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,183,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA TRANÇADA, DIÂMETRO 0, 70CM, PAR A AGULHA ESTRIADA DE PONTA CILÍNDRICA, 3/8 CIRC., COMPRIMENTO DE 3,00CM EMBALA DO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 11,73",/licitacoes/id/irp/120041000052012/itens/183/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,184,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA TRANÇADA, DIÂMETRO 2-0, 70CM, P ARA AGULHA ESTRIADA DE PONTA CILÍNDRICA, 3/8 CIRC., COMPRIMENTO DE 3,00CM EMBA LADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 11,85",/licitacoes/id/irp/120041000052012/itens/184/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,185,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA TRANÇADA, DIÂMETRO 3-0, 45CM, P ARA AGULHA ESTRIADA COM PONTA DE CORTE REVERSO, 1/2 CIRC., COMPRIMENTO DE 1,70 CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 9,58",/licitacoes/id/irp/120041000052012/itens/185/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,186,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE SEDA TRANÇADA, DIÂMETRO 4-0, 45CM, P ARA AGULHA ESTRIADA COM PONTA DE CORTE REVERSO, 1/2 CIRC., COMPRIMENTO DE 1,70 CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 9,58",/licitacoes/id/irp/120041000052012/itens/186/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,187,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA ABSORVÍVEL DE LINHO TRANÇADO BRANCO 3-0, 70CM COM AGUL HA DE PONTA CILÍNIDRICA 3/8 CIRC., COMPRIMENTO DE 3CM EMBALADO EM ENVELOPE ALU MINIZADO ",Material,"ENV                 ","R$ 13,41",/licitacoes/id/irp/120041000052012/itens/187/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,188,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA ABSORVÍVEL DE LINHO TRANÇADO BRANCO 2-0, 70CM COM AGUL HA DE PONTA CILÍNIDRICA 3/8 CIRC., COMPRIMENTO DE 3CM EMBALADO EM ENVELOPE ALU MINIZADO ",Material,"ENV                 ","R$ 13,41",/licitacoes/id/irp/120041000052012/itens/188/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,189,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE LINHO TRANÇADO, DIÂMETRO 0, 70 cm. AGULHA ESTRIADA DE PONTA CILÍNDRICA, 3/8 CIRC., COMPRIMENTO DE 3,00 cm EMBALA DO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 13,41",/licitacoes/id/irp/120041000052012/itens/189/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,190,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE AÇO INOXIDÁVEL, MONOFILAMENTAR CARDI OVASCULAR, DIÂMETRO 1-0, 4X45CM, COM AGULHA  1/2 CIRC., COMPRIMENTO DE 3,5CM ",Material,"ENV                 ","R$ 57,12",/licitacoes/id/irp/120041000052012/itens/190/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,191,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE AÇO INOXIDÁVEL MONOFILAMENTAR, PRATA METÁLICO, DIÂMETRO 5-0, 4 X 45CM, PARA AGULHA ESTRIADA COM PONTA CORTANTE E C ORPO CILÍNDRICO, 1/2 CIRC., COMPRIMENTO DE  4,70CM EMBALADO EM ENVELOPE ALUMIN IZADO ",Material,"ENV                 ","R$ 57,12",/licitacoes/id/irp/120041000052012/itens/191/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,192,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA ABSORVÍVEL, COLÁGENO DERIVADO DE GADO BOVINO SAUDÁVEL, TRANÇADO, DIÂMETRO 4-0, 70 cm. AGULHA ESTRIADA DE PONTA CILÍNDRICA, 1/2 CIRC. , COMPRIMENTO DE 2,0 cm EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 9,95",/licitacoes/id/irp/120041000052012/itens/192/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,193,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"KIT DE FIO DE SUTURA CIRÚRGICA ABSORVÍVEL DE MATERIAL ORGÂNICO (INTESTINO DE G ADO BOVINO SAUDÁVEL), TRANÇADO, MARROM, DIÂMETRO 1-0, 70 CM COM AGULHA 1/2 CIR C., COMPRIMENTO DE 9CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 14,05",/licitacoes/id/irp/120041000052012/itens/193/participantes
