Numero do Pregao,Número portaria,Data portaria,Código processo,Tipo do pregão,Tipo de compra,Objeto do pregão,Valor homologado total,Valor estimado total,UASG,Situação do pregão,Data de Abertura do Edital,Data de início da proposta,Data do fim da proposta,Resultados do pregão > uri,Declarações do pregão > uri,Termos do pregão > uri,Orgão do pregão > uri,Itens do pregão > uri
,"nomeação                                          ",15/10/2018 00:00,"2018/233                      ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para a confecção de brindes personalizados para uso do Banco                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ","R$ 0,00","R$ 2.349,00",179007: BANCO DA AMAZONIA S/A,abandonado,15/03/2019,26/03/2019 08:00,05/04/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=179007,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=179007,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=179007,/licitacoes/id/orgao/25000,/pregoes/id/pregao/1790070000172019/itens
,"DP Nº 2015/606-002                                ",30/01/2019 00:00,"2018/2501                     ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Aquisição de solução especializada de segurança da informação para prevenção, detecção e combate a fraudes e violação de privacidade dos clientes dos serviços de Internet Banking, versões desktop e mobile, incluindo implantação (software e licenças, se for o caso, instalação,configuração, testes e treinamento da equipe técnica do BANCO), manutenção (prestação dos serviços de suporte técnico local e de assistência técnica) e atualização de seus componentes.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ","R$ 2.684.968,83","R$ 10.785.000,00",179085: BANCO DO NORDESTE DO BRASIL S/A,,25/02/2019,25/02/2019 08:00,11/03/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=179085,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=179085,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=179085,/licitacoes/id/orgao/25282,/pregoes/id/pregao/1790850000172019/itens
,"Portaria n° 295                                   ",12/06/2019 00:00,"52600006899201846             ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de serviços técnicos continuados especializados na área de Tecnologia da Informação (TI), compreendendo serviços relacionados ao desenvolvimento e manutenção de soluções de software, na modalidade fábrica de software; sustentação e manutenção de soluções de software legado e desenvolvimento de portais web; mensuração de tamanho de soluções de software, validação de mensurações realizadas na modalidade fábrica de métricas do Instituto Nacional de Metrologia, Qualidade e Tecnologia   INMETRO, conforme condições, quantidades e exigências estabelecidas no Edital e seus anexos.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ","R$ 2.686.228,52","R$ 4.860.874,78",183023: INST.NAC.DE METROLOGIA QUALIDADE E TECNOLOGIA,,06/08/2019,06/08/2019 08:00,16/08/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=183023,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=183023,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=183023,/licitacoes/id/orgao/30203,/pregoes/id/pregao/1830230000172019/itens
,"Portaria INPI/PR Nº 502/2019                      ",26/09/2019 00:00,"52402009199201921             ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  O objeto da presente licitação é a escolha da proposta mais vantajosa para aquisição de 53 (cinquenta e três) computadores portáteis (notebooks), com Microsoft Windows 10 Professional 64 bits e Microsoft Office Standard 2019, com garantia e suporte técnico de funcionamento on-site, pelo período de 60 (sessenta) meses, conforme condições, quantidades, especificações e exigências estabelecidas no Edital e seus anexos                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ","R$ 0,00","R$ 153.170,00",183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,abandonado,24/09/2020,24/09/2020 10:00,06/10/2020 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=183038,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=183038,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=183038,/licitacoes/id/orgao/30204,/pregoes/id/pregao/1830380000172019/itens
,"Portaria 295                                      ",12/06/2019 00:00,"52602004317201958             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição de materiais de limpeza e de higienização, conforme condições, quantidades e exigências estabelecidas neste instrumento.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ","R$ 49.308,10","R$ 97.614,33",183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,,02/10/2019,02/10/2019 08:00,16/10/2019 09:30,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=183039,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=183039,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=183039,/licitacoes/id/orgao/30203,/pregoes/id/pregao/1830390000172019/itens
,"Portaria n° 995                                   ",10/12/2019 00:00,"52710006310201943             ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para a prestação de serviço de Telefonia Fixa Comutada (STFC), na modalidade local, que compreende a realização de chamadas locais para telefones fixos e móveis, por meio de entroncamento digital com disponibilização de PABX Virtual, e também por meio de Linhas Diretas Não Residenciais, para atender toda a estrutura da Superintendência da Zona Franca de Manaus   SUFRAMA, nos estados do Acre e Rondônia integrantes da Região II do Plano Geral de Outorgas - PGO.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ","R$ 0,00","R$ 55.491,39",193028: SUPERINTENDENCIA DA ZONA FRANCA DE MANAUS/AM,,23/12/2019,22/01/2020 08:00,04/02/2020 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=193028,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=193028,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=193028,/licitacoes/id/orgao/20603,/pregoes/id/pregao/1930280000172019/itens
,"PORTARIA Nº 1.669                                 ",14/05/2019 00:00,"02008000839201911             ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  O objeto da presente licitação é a escolha da proposta mais vantajosa para a contratação de empresa especializada para a prestação continuada de serviços terceirizados de tratadores de animais, por meio de execução indireta, conforme condições, quantidades e exigências estabelecidas no Edital e seus anexos.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ","R$ 268.530,36","R$ 392.870,52",193099: MMA-IBAMA - DEFIN/DF,,23/12/2019,23/12/2019 08:30,06/01/2020 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=193099,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=193099,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=193099,/licitacoes/id/orgao/20701,/pregoes/id/pregao/1930990000172019/itens
,"Portaria nº 2.631/2019                            ",24/07/2019 00:00,"02010001459201955             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na prestação de serviços de manutenção preventiva e corretiva de ar-condicionado, com mão-de-obra, componentes, acessórios de reposição e originais do fabricante entre outros materiais (gás e óleo, por exemplo), conforme condições, quantidades, exigências e estimativas estabelecidas no Termo de Referência.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ","R$ 43.502,48","R$ 155.613,85",193108: IBAMA - GERêNCIA EXECUTIVA EM GOIáS,,16/09/2019,16/09/2019 08:00,26/09/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=193108,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=193108,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=193108,/licitacoes/id/orgao/20701,/pregoes/id/pregao/1931080000172019/itens
,"Portaria nº 3159                                  ",03/09/2019 00:00,"02014002821201975             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de preços para a eventual aquisição de mobiliários diversos, com vistas a atender as necessidades da Superintendência do IBAMA e suas Unidades Descentralizadas no Estado de Mato Grosso do Sul.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","R$ 87.141,54","R$ 141.078,64",193112: IBAMA-SUPERINTENDENCIA ESTADUAL/MS,,14/11/2019,14/11/2019 08:30,28/11/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=193112,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=193112,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=193112,/licitacoes/id/orgao/20701,/pregoes/id/pregao/1931120000172019/itens
,"Determinação N.º 086/2019                         ",16/10/2019 00:00,"59530001440201957             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Fornecimento, transporte, carga e descarga de Ração para peixes destinados às ações de fomento da aquicultura da área de atuação da 3ª Superintendência Regional da CODEVASF e no Centro Integrado de Recursos Pesqueiros e Aquicultura de Bebedouro,no Estado de Pernambuco.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ","R$ 193.000,00","R$ 232.500,00",195002: CIA DE DESENV. DO VALE DO SAO FRANCISCO-PE,,11/12/2019,11/12/2019 08:00,23/12/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=195002,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=195002,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=195002,/licitacoes/id/orgao/22203,/pregoes/id/pregao/1950020000172019/itens
,"DETERMINAÇÃO Nº 023                               ",26/03/2019 00:00,"59560000755201920             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Fornecimento, transporte, carga, descarga e montagem de máquinas e equipamentos para ações em atividades agropecuárias, para o atendimento de comunidades rurais situadas nos municípios de atuação da 6ª Superintendência Regional da CODEVASF, localizados no Estado da Bahia                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ","R$ 700.303,85","R$ 700.304,00",195011: CIA DE DESEN.DO VALE DO SAO FRANCISCO-JUAZ-BA,,21/10/2019,21/10/2019 08:00,01/11/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=195011,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=195011,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=195011,/licitacoes/id/orgao/22203,/pregoes/id/pregao/1950110000172019/itens
