Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.980.376/0001-63,ME ou EPP,19/11/2012 02:00,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.980.376/0001-63,ME ou EPP,19/11/2012 02:00,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.714.925/0001-43,ME ou EPP,19/11/2012 02:47,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.714.925/0001-43,ME ou EPP,19/11/2012 02:47,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.869.370/0001-86,ME ou EPP,19/11/2012 07:31,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.869.370/0001-86,ME ou EPP,19/11/2012 07:31,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.869.370/0001-86,ME ou EPP,19/11/2012 07:31,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.869.370/0001-86,ME ou EPP,19/11/2012 07:31,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.869.370/0001-86,ME ou EPP,19/11/2012 07:31,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.869.370/0001-86,ME ou EPP,19/11/2012 07:31,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.869.370/0001-86,ME ou EPP,19/11/2012 07:31,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.869.370/0001-86,ME ou EPP,19/11/2012 07:31,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.869.370/0001-86,ME ou EPP,19/11/2012 07:31,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.869.370/0001-86,ME ou EPP,19/11/2012 07:31,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.869.370/0001-86,ME ou EPP,19/11/2012 07:31,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.362.342/0001-29,ME ou EPP,19/11/2012 08:12,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.362.342/0001-29,ME ou EPP,19/11/2012 08:12,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.362.342/0001-29,ME ou EPP,19/11/2012 08:12,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.362.342/0001-29,ME ou EPP,19/11/2012 08:12,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.362.342/0001-29,ME ou EPP,19/11/2012 08:12,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.362.342/0001-29,ME ou EPP,19/11/2012 08:12,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.362.342/0001-29,ME ou EPP,19/11/2012 08:12,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.362.342/0001-29,ME ou EPP,19/11/2012 08:12,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.362.342/0001-29,ME ou EPP,19/11/2012 08:12,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.362.342/0001-29,ME ou EPP,19/11/2012 08:12,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,19/11/2012 08:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,19/11/2012 08:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,19/11/2012 08:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,19/11/2012 08:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,19/11/2012 08:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,19/11/2012 08:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,19/11/2012 08:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,19/11/2012 08:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,19/11/2012 08:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.925.387/0001-40,ME ou EPP,19/11/2012 08:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.304.896/0001-81,ME ou EPP,19/11/2012 08:48,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.304.896/0001-81,ME ou EPP,19/11/2012 08:48,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.304.896/0001-81,ME ou EPP,19/11/2012 08:48,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.304.896/0001-81,ME ou EPP,19/11/2012 08:48,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.304.896/0001-81,ME ou EPP,19/11/2012 08:48,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.304.896/0001-81,ME ou EPP,19/11/2012 08:48,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.304.896/0001-81,ME ou EPP,19/11/2012 08:48,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.304.896/0001-81,ME ou EPP,19/11/2012 08:48,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.304.896/0001-81,ME ou EPP,19/11/2012 08:48,,,Não,Não,Não
