Numero do Pregao,Número portaria,Data portaria,Código processo,Tipo do pregão,Tipo de compra,Objeto do pregão,Valor homologado total,Valor estimado total,UASG,Situação do pregão,Data de Abertura do Edital,Data de início da proposta,Data do fim da proposta,Resultados do pregão > uri,Declarações do pregão > uri,Termos do pregão > uri,Orgão do pregão > uri,Itens do pregão > uri
,"Portaria 58/2019                                  ",01/01/2019 00:00,"02000027077/20187             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de preços para a aquisição de computadores, visando atender as necessidades da Secretaria de Estado da Saúde   SES.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ","R$ 3.757.776,50","R$ 5.075.600,00",926775: FUNDO ESTADUAL DE SAÚDE,,15/03/2019,05/04/2019 08:00,24/04/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=926775,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=926775,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=926775,/licitacoes/id/orgao/94820,/pregoes/id/pregao/9267750000322019/itens
,"74/2019                                           ",08/04/2019 00:00,"32/2019                       ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Registro de preços para a eventual aquisição de equipamentos para realização de webconferência, para atender as necessidades deste Senac-DF                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ","R$ 19.486,00","R$ 33.380,00",926781: SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL,,07/08/2019,07/08/2019 08:00,21/08/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=926781,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=926781,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=926781,/licitacoes/id/orgao/97400,/pregoes/id/pregao/9267810000322019/itens
,"Resolução n. º 075/2019                           ",29/05/2019 00:00,"68                            ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  FORMAÇÃO DE REGISTRO DE PREÇOS PARA AQUISIÇÃO PARCELADA DE MATERIAIS DE EXPEDIENTE PARA ESCRITÓRIO EM GERAL E MATERIAIS PARA TERAPIA OCUPACIONAL, de acordo com as condições e especificações constantes no presente edital, inclusive em seus anexos, notadamente o Anexo I que vincula o Termo de Referência.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ","R$ 0,00","R$ 605.414,55",926782: CONSÓRCIO INTERMUN.DE SAÚDE DE PATO BRANCO/PR,abandonado,04/09/2019,04/09/2019 08:00,16/09/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=926782,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=926782,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=926782,/licitacoes/id/orgao/96120,/pregoes/id/pregao/9267820000322019/itens
,"Portaria 140/2018                                 ",28/11/2018 00:00,"3812                          ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  REGISTRO DE PREÇOS para aquisição de medicamentos da Tabela ABC FARMA   JULHO 2019 (tabela essa anexada aos autos deste processo licitatório) e que não façam parte da Farmácia Básica, para atendimento às necessidades da Secretaria Municipal de Saúde, no âmbito da gerência de saúde do Município de Boa Saúde-RN.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               ","R$ 0,00","R$ 440.000,00",926788: PREFEITURA DO MUNICIPIO DE BOA SAUDE,abandonado,24/09/2019,24/09/2019 08:00,08/10/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=926788,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=926788,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=926788,/licitacoes/id/orgao/94420,/pregoes/id/pregao/9267880000322019/itens
,"23                                                ",28/12/2018 00:00,"81                            ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição de Produtos para Saúde                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ","R$ 5.424.934,14","R$ 12.335.615,27",926809: SECRETARIA MUNICIPAL DE SAUDE DE CARUARU,,22/10/2019,22/10/2019 08:00,04/11/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=926809,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=926809,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=926809,/licitacoes/id/orgao/94620,/pregoes/id/pregao/9268090000322019/itens
,"ATO DA PRESIDÊNCIA Nº 656/2019                    ",11/04/2019 00:00,"00845/2019                    ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Aquisição de Portão metálico de Segurança confeccionado sob medida, com pintura e montagem, conforme discriminação: Materiais e Medidas: Tubos retangulares de aço galvanizado de 30 x 50mm (chassi); Chapas duplas de ferro de 3/16  (4,75mm); Cantoneiras de ferro de 2  x 3/16  (requadro); Soldas, dobradiças, trancas, ferrolhos, batedores, chumbadores, etc.; Pintura de base com primer anticorrosivo e pintura final; Altura: 2,50m Comprimento: 2,50m, de acordo com as especificações e quantitativos previstos no ANEXO I   Termo de Referência e demais exigências do Edital. Informamos que havendo divergências entre as especificações do Termo de Referência e as do sistema,  prevalecerão as do Termo de Referência (VIDE AVISO DO PREGOEIRO).                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ","R$ 9.763,00","R$ 15.596,67",926841: ASSEMBLEIA LEGISLATIVA DO ESTADO DO CEARÁ,,30/04/2019,23/05/2019 08:00,06/06/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=926841,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=926841,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=926841,/licitacoes/id/orgao/94321,/pregoes/id/pregao/9268410000322019/itens
,"Portaria 001/2019                                 ",02/01/2019 00:00,"25.327/2018                   ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de clínica especializada em serviços de sessões de Oxigenoterapia Hiperbárica para cumprimento de determinação judicial demandado em desfavor do Município de São Gonçalo.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","R$ 0,00","R$ 144.000,00",926946: PREFEITURA MUNICIPAL DE SÃO GONÇALO-RJ,,05/06/2019,05/06/2019 09:00,18/06/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=926946,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=926946,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=926946,/licitacoes/id/orgao/95320,/pregoes/id/pregao/9269460000322019/itens
,"Portaria 001/2019                                 ",08/04/2019 00:00,"201/2019                      ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na prestação de serviços de impressão gráfica digital e eletrônica a laser, monocromática e policromática de documentos, com entrega rápida.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ","R$ 2.961.820,00","R$ 5.576.265,00",927409: FUNCAÇÃO CENTRO DE POL. PUB. E AVAL. DA EDUC.,,11/11/2019,11/11/2019 09:00,22/11/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=927409,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=927409,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=927409,/licitacoes/id/orgao/95120,/pregoes/id/pregao/9274090000322019/itens
,"Portaria 528/2019/TCE-RO                          ",01/09/2019 00:00,"2541/2018                     ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Registro de Preços para fornecimento de uniformes sob medida, camisas e camisetas (masculino e feminino), pelo prazo de 12 (doze) meses, a serem utilizados por unidades que realizam atendimento ao público do Tribunal de Contas do Estado de Rondônia, conforme condições, quantidades, exigências e estimativas estabelecidas neste edital e anexos.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ","R$ 0,00","R$ 379.976,14",935002: TRIBUNAL DE CONTAS DO ESTADO DE RONDONIA,abandonado,25/09/2019,25/09/2019 08:00,09/10/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=935002,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=935002,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=935002,/licitacoes/id/orgao/93522,/pregoes/id/pregao/9350020000322019/itens
,"DECRETO N° 51-P, DE 11/01/2019.                   ",11/01/2019 00:00,"27101.07604/18-34             ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Aquisição de maquinário.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ","R$ 1.831.384,95","R$ 1.992.718,64",936001: GOVERNO DO ESTADO DE RORAIMA,,10/09/2019,10/09/2019 08:00,24/09/2019 09:30,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=936001,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=936001,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=936001,/licitacoes/id/orgao/93620,/pregoes/id/pregao/9360010000322019/itens
,"PORTARIA 195/2018                                 ",03/01/2019 00:00,"3600878/2018                  ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de Preços para futuras e eventuais aquisições de Materiais Médicos Hospitalar, de acordo com as especificações e quantitativos previstos no Anexo I   Termo de Referência deste edital.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ","R$ 19.834.286,20","R$ 90.497.932,09",943001: GOVERNO DO ESTADO DO CEARA,,15/02/2019,06/06/2019 08:00,19/06/2019 08:30,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=943001,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=943001,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=943001,/licitacoes/id/orgao/94320,/pregoes/id/pregao/9430010000322019/itens
