ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
177448,39303050006132022,00613/2022,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393030,SUP.REG. MA - DNIT,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,393030,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,50,Contrato,Serviços de Engenharia,50615.002012/2021-51,"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) RODOVIÁRIA REFERENTE AO PLANO ANUAL DE TRABALHO E ORÇAMENTO – P.A.T.O NA RODOVIA 135/MA; TRECHO: ACESSO AEROPORTO DO TIRIRICAL – ENTR. MA-364 (B) (DIV. MA/PI)(GUADALUPE); SUBTRECHO: ENTR. MA-339 (COLOMBO) - ENTR. BR-316 (A) (CACHUCHA); SEGMENTO:  KM 125,72 AO KM 199,50; EXTENSÃO: 73,78 KM.",,05/01/2023,06/01/2023,06/01/2023,03/07/2025,"R$ 40.100.000,00","R$ 40.100.000,00",1,"R$ 40.100.000,00","R$ 40.100.000,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39303005003322022,05,Pregão,393030,00332/2022,
179320,39301250000112023,00011/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,393012,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,50,Contrato,Serviços de Engenharia,50610.002565/2022-35,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO  (CONSERVAÇÃO / RECUPERAÇÃO) NA RODOVIA BR-285/RS COM VISTAS A EXECUÇÃO DE PLANO ANUAL DE TRABALHO E ORÇAMENTO - P.A.T.O., SEGMENTO: KM 186,20 AO KM 290,90, EXTENSÃO TOTAL 108,817 KM (INCLUINDO RUAS LATERAIS).",,17/01/2023,18/01/2023,18/01/2023,15/06/2026,"R$ 78.630.388,36","R$ 98.259.489,95",1,"R$ 98.259.489,95","R$ 3.222.934.066,76",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205004282022,05,Pregão,393012,00428/2022,
181178,39303050000392023,00039/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393030,SUP.REG. MA - DNIT,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,393030,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,50,Contrato,Serviços de Engenharia,50615.001934/2021-41,TERMO DE CONTRATAÇÃO DE EMPRESA PARA A EXECUÇÃO DOS SERVIÇOS REMANESCENTES DO CONTRATO UT-15.00102/2016 REFERENTE ÀS OBRAS DE PAVIMENTAÇÃO E MELHORAMENTOS DA RODOVIA FEDERAL BR-226/MA E IMPLANTAÇÃO E PAVIMENTAÇÃO DA ALTERAÇÃO DE TRAÇADO DA RODOVIA FEDERAL BR-316/MA (CONTORNO DE TIMON). - LOTE ÚNICO,,02/02/2023,03/02/2023,03/02/2023,24/10/2024,"R$ 79.534.623,11","R$ 87.539.801,34",1,"R$ 87.539.801,34","R$ 3.351.114.587,09",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39303006000072023,06,Dispensa,393030,00007/2023,
182804,39300950000952023,00095/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393009,SUP.REG.AM-DNIT,SUPERINTEND. REG. NOS ESTADOS AM - DNIT,393009,SUPERINTEND. REG. NOS ESTADOS AM - DNIT,50,Contrato,Obras,50601.000181/2023-78,"PRESTAÇÃO DE SERVIÇOS EMERGENCIAIS DE CONSTRUÇÃO DE ACESSO À BALSA SOBRE RIO AUTAZ MIRIM, KM 24,60 DA BR-319/AM NO MUNICÍPIO DO CAREIRO DA VÁRZEA/AM.",,16/02/2023,17/02/2023,16/02/2023,22/10/2024,"R$ 8.201.406,31","R$ 8.201.406,31",1,"R$ 8.201.406,31","R$ 8.201.406,31",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39300906000102023,06,Dispensa,393009,00010/2023,SMT/CET/SRDNIT/AM
182965,39302050000612023,00061/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393020,SUP.REG. MT - DNIT,SUPERINTENDENCIA REG. NO ESTADO MT - DNIT,393020,SUPERINTENDENCIA REG. NO ESTADO MT - DNIT,50,Contrato,Obras,50611.003274/2022-54,"execução de Serviços de Manutenção (Conservação/Recuperação) na Rodovia BR-364/MT com vistas a execução de Plano de Trabalho e Orçamento - P.A.T.O. Trecho: Entr. MT-100(A) (Div. GO/MT) (Alto Araguaia) - Entr. BR-174(B) (Div. MT/RO), Subtrecho: Entr. MT-483 (Anel Rodoviário Rondonópolis) - Entr. MT-457(A) (P/Jaciara), Segmento: km 211,50 ao km 271,50, Extensão: 60,00 km, Código SNV: 364BMT0665 - 364BMT0710 (Versão 202204A)",,15/02/2023,23/02/2023,15/02/2023,15/03/2025,"R$ 54.815.965,71","R$ 54.815.965,71",1,"R$ 54.815.965,71","R$ 109.631.931,42",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39302005003912022,05,Pregão,393020,00391/2022,
184015,39303150001052023,00105/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393031,SUP.REG. MG - DNIT,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,393031,SUPERINTENDENCIA REG. NO ESTADO MG - DNIT,50,Contrato,Obras,50606.003353/2022-34,"1.1. O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇO COMUM DE ENGENHARIA, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO EDITAL.
1.2. ESTE TERMO DE CONTRATO VINCULA-SE AO EDITAL DO PREGÃO E SEUS ANEXOS, IDENTIFICADO NO PREÂMBULO ACIMA, E À PROPOSTA VENCEDORA, INDEPENDENTEMENTE DE TRANSCRIÇÃO.
EDITAL Nº 0010/22-06/ 2023 /DNIT, DE 13 DE JANEIRO DE 2023
OBJETO: CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-365/MG COM VISTAS A EXECUÇÃO DE PLANO DE TRABALHO E ORÇAMENTO (PATO). TRECHO: ENTR. BR-251(A) (MONTES CLAROS) - ENTR. BR-364(B) (INÍCIO PONTE S/RIO PARNAÍBA) (DIV MG/GO); SUBTRECHO: ENTR. BR-040 (P/CANOEIROS) - ENTR. BR-146(B) (P/CRUZEIRO DA FORTALEZA); SEGMENTO: KM 277,4 AO KM 431,5; EXTENSÃO: 154,1 KM, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE EDITAL E SEUS ANEXOS.
O VALOR TOTAL DA CONTRATAÇÃO É DE R$ 43.188.395,00 (QUARENTA E TRÊS MILHÕES, CENTO E OITENTA E OITO MIL TREZENTOS E NOVENTA E CINCO REAIS)",,28/02/2023,06/03/2023,28/02/2023,28/07/2026,"R$ 43.188.395,00","R$ 43.188.395,00",1,"R$ 43.188.395,00","R$ 43.188.395,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39303105000102023,05,Pregão,393031,00010/2023,
185763,39301850001582023,00158/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393018,SUP.REG. ES - DNIT,SUPERINTENDENCIA REG. NO ESTADO ES - DNIT,393018,SUPERINTENDENCIA REG. NO ESTADO ES - DNIT,50,Contrato,Serviços de Engenharia,50617.001760/2022-88,"EXECUÇÃO DOS SERVIÇOS NECESSÁRIOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-393/ES, SEGMENTO KM 0,0 AO KM 27,3 (PAVIMENTADO) E KM 30,1 AO KM 51,3? (LEITO NATURAL)",,17/03/2023,20/03/2023,20/03/2023,20/08/2026,"R$ 36.604.169,00","R$ 36.604.169,00",1,"R$ 36.604.169,00","R$ 36.604.169,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301805000452023,05,Pregão,393018,00045/2023,
186456,39301350001342023,00134/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393013,SUP.REG. SC - DNIT,SUPERINTENDENCIA REG. NO ESTADO SC - DNIT,393013,SUPERINTENDENCIA REG. NO ESTADO SC - DNIT,50,Contrato,Serviços de Engenharia,50616.003392/2022-12,"TERMO DE CONTRATO, SOB O REGIME DE EMPREITADA POR PREÇO UNITÁRIO, QUE ENTRE SI FAZEM O DEPARTAMENTO NACIONAL DE INFRAESTRUTURA DE TRANSPORTES - DNIT E A EMPRESA LCM CONSTRUÇÃO E COMÉRCIO S.A., COM VISTAS À EXECUÇÃO DOS SERVIÇOS NECESSÁRIOS À MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA BR-153/SC, NO SEGMENTO DO KM 0,0 AO KM 120,0.",,22/03/2023,23/03/2023,22/03/2023,22/08/2026,"R$ 49.163.944,75","R$ 61.307.998,91",36,"R$ 1.702.999,97","R$ 49.163.944,68",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301305005532023,05,Pregão,393013,00553/2023,
187384,39301350007232022,00723/2022,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393013,SUP.REG. SC - DNIT,SUPERINTENDENCIA REG. NO ESTADO SC - DNIT,393013,SUPERINTENDENCIA REG. NO ESTADO SC - DNIT,50,Contrato,Serviços de Engenharia,50616.003393/2022-67,"EXECUÇÃO DOS SERVIÇOS EMERGENCIAIS DE RECUPERAÇÃO DA RODOVIA BR-280/SC, TRECHO: ENTR R. ENG. LEITE RIBEIRO (SÃO FRANCISCO DO SUL) - DIV SC/PR (PORTO UNIÃO/UNIÃO DA VITÓRIA) (ENTR R. MAL. DEODORO); SUBTRECHO: ENTR R. MAX WILHELM (JARAGUÁ DO SUL) - P/ SÃO BENTO DO SUL (ACESSO SUL); SEGMENTO: KM 64,2 - KM 111,5; EXTENSÃO: 47,3 KM; SNV: 280BSC0065 - 280BSC0070.",,06/01/2023,13/01/2023,06/01/2023,27/05/2023,"R$ 51.500.240,20","R$ 51.500.240,20",5,"R$ 10.300.048,04","R$ 51.500.240,20",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301306000272022,06,Dispensa,393013,00027/2022,
188325,39302250001922023,00192/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393022,SUP.REG. PI - DNIT,SUPERINTENDENCIA REG. NO ESTADO PI - DNIT,393022,SUPERINTENDENCIA REG. NO ESTADO PI - DNIT,50,Contrato,Serviços de Engenharia,50618.000775/2021-38,"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO  DE SERVIÇOS DE ENGENHARIA PARA MANUTENÇÃO (CONSERVAÇÃO / RECUPERAÇÃO) NA RODOVIA BR-316/PI, CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESPECIFICAÇÕES DISCRIMINADAS NOS PROJETOS E ESTABELECIDAS NESTE EDITAL, SEUS ANEXOS E NA PROPOSTA DA CONTRATADA.",,05/04/2023,06/04/2023,05/04/2023,05/07/2026,"R$ 70.992.700,00","R$ 70.992.700,00",1,"R$ 70.992.700,00","R$ 0,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39302205000572023,05,Pregão,393022,00057/2023,
188342,39301950001902023,00190/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393019,SUP.REG. RJ - DNIT,SUPERINTENDENCIA REG. NO ESTADO RJ - DNIT,393019,SUPERINTENDENCIA REG. NO ESTADO RJ - DNIT,50,Contrato,Serviços de Engenharia,50600.012750/2022-57,"EXECUÇÃO, PELA CONTRATADA, DOS SERVIÇOS EMERGENCIAIS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) DA RODOVIA BR-393/RJ (CONTORNO DE VOLTA REDONDA), TRECHO: ENTR BR-393 (KM 282,9 - BAIRRO BRASILÂNDIA) - ENTR BR-116 *TRECHO MUNICIPAL*, SUBTRECHO: ENTR BR-393 (KM 282,9 - BAIRRO BRASILÂNDIA) - ENTR BR-116 *TRECHO MUNICIPAL*, SEGMENTO: KM 0,00 AO KM 12,60, EXTENSÃO: 12,60KM, CONFORME DESCRITOS EM SUA PROPOSTA, OS QUAIS FICAM FAZENDO PARTE INTEGRANTE E INSEPARÁVEL DESTE INSTRUMENTO, COMO SE AQUI INTEGRALMENTE REPRODUZIDOS, E ASSIM RESUMIDOS QUANTO A SEUS ELEMENTOS CARACTERÍSTICOS",,04/04/2023,06/04/2023,04/04/2023,14/08/2023,"R$ 2.728.856,85","R$ 2.728.856,85",1,"R$ 2.728.856,85","R$ 2.728.856,85",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301906000022023,06,Dispensa,393019,00002/2023,
188994,39301350001762023,00176/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393013,SUP.REG. SC - DNIT,SUPERINTENDENCIA REG. NO ESTADO SC - DNIT,393013,SUPERINTENDENCIA REG. NO ESTADO SC - DNIT,50,Contrato,Serviços de Engenharia,50616.000118/2023-72,"TERMO DE CONTRATO, SOB O REGIME DE EMPREITADA POR PREÇO UNITÁRIO, QUE FAZEM ENTRE SI O DEPARTAMENTO NACIONAL DE INFRAESTRUTURA DE TRANSPORTES E A EMPRESA LCM CONSTRUÇÃO E COMÉRCIO S/A, PARA EXECUÇÃO DAS OBRAS EMERGENCIAIS DE RECUPERAÇÃO DA RODOVIA BR-470/SC, NO SEGMENTO DO KM 69,00 AO 116,40, NUMA EXTENSÃO DE 47,40 KM.",,06/04/2023,12/04/2023,06/04/2023,16/07/2023,"R$ 46.468.559,61","R$ 46.468.559,61",4,"R$ 11.617.139,90","R$ 46.468.559,60",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301306000052023,06,Dispensa,393013,00005/2023,
190492,39301450002212023,00221/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393014,SUP.REG.RO-DNIT,SUPERINTEND. REG. NO ESTADO DE RO-DNIT,393014,SUPERINTEND. REG. NO ESTADO DE RO-DNIT,50,Contrato,Serviços de Engenharia,50622.001424/2022-66,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) RODOVIÁRIA REFERENTE AO PLANO ANUAL DE TRABALHO E ORÇAMENTO – P.A.T.O NA RODOVIA BR-364/RO, TRECHO:  ENTR. BR-174 (A) (DIV. MT/RO) - DIV. RO/AC; SUBTRECHO: PONTE S/ RIO PRETO DO CRESPO - INICIO PISTA DUPLA (CANDEIAS DO JAMARI); SEGMENTO: KM 569,90 AO KM 690,70; EXTENSÃO: 120,80 KM.",,20/04/2023,24/04/2023,20/04/2023,20/06/2026,"R$ 117.997.594,00","R$ 137.840.965,39",1,"R$ 137.840.965,39","R$ 117.997.594,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301405000272023,05,Pregão,393014,00027/2023,
190801,39303050001942023,00194/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393030,SUP.REG. MA - DNIT,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,393030,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,50,Contrato,Serviços de Engenharia,50615.001728/2021-31,"EXECUÇÃO DOS SERVIÇOS NECESSÁRIOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NAS RODOVIAS BR-230/MA E BR-010/MA; TRECHO: ENTR. BR-343 (DIVISA PI/MA) (BARÃO DE GRAJAÚ) - DIVISA MA/TO E DIVISA TO/MA - DIVISA MA/PA (RIO ITINGA); SUBTRECHO: ENTR. BR-010 (B)/226 (A)/MA-138 (ESTREITO) - DIVISA MA/TO E ENTR. BR-226 (A)/230 (B)/MA -138 (ESTREITO) - ENTR. MA-122 (IMPERATRIZ); SEGMENTO: KM 667,30 AO KM 688,10 E KM 128,80 AO KM 253,60; EXTENSÃO 125,60 KM.",,25/04/2023,26/04/2023,26/04/2023,26/09/2026,"R$ 67.050.000,00","R$ 67.050.000,00",1,"R$ 67.050.000,00","R$ 67.050.000,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39303005000302023,05,Pregão,393030,00030/2023,
191561,39301450002462023,00246/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393014,SUP.REG.RO-DNIT,SUPERINTEND. REG. NO ESTADO DE RO-DNIT,393014,SUPERINTEND. REG. NO ESTADO DE RO-DNIT,50,Contrato,Serviços de Engenharia,50622.000940/2023-54,"EXECUÇÃO DOS SERVIÇOS EMERGENCIAIS DE RECUPERAÇÃO NA RODOVIA BR-364/RO; ENTR. BR-174 (DIVISA MT/RO – DIVISA RO/AC) - ENTRE VISTA ALEGRE DO ABUNÃ (AV JK) (2º GP 6ºBPM) - DISTRITO DE VILA EXTREMA (14º RR DER) (2º PELOTÃO BPM)?; SEGMENTO: KM 1030,12.",,28/04/2023,03/05/2023,03/05/2023,29/10/2023,"R$ 7.997.300,79","R$ 7.997.300,79",1,"R$ 7.997.300,79","R$ 7.997.300,79",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301406000742023,06,Dispensa,393014,00074/2023,
191603,39301250002142023,00214/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,393012,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,50,Contrato,Serviços de Engenharia,50610.002907/2022-17,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO  (CONSERVAÇÃO / RECUPERAÇÃO) NA RODOVIA BR-285/RS COM VISTAS A EXECUÇÃO DE PLANO ANUAL DE TRABALHO E ORÇAMENTO - P.A.T.O., SEGMENTO: KM 498,300 AO KM 674,500 E KM 0,000 AO KM 7,500, EXTENSÃO TOTAL 183,700 KM.",,28/04/2023,03/05/2023,04/05/2023,01/05/2028,"R$ 164.834.994,00","R$ 164.834.994,00",1,"R$ 164.834.994,00","R$ 164.834.994,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205000172023,05,Pregão,393012,00017/2023,
192614,39303050002262023,00226/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393030,SUP.REG. MA - DNIT,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,393030,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,50,Contrato,Serviços de Engenharia,50615.001367/2022-12,"EXECUÇÃO DOS SERVIÇOS NECESSÁRIOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-316/MA, TRECHO: DIVISA PA/MA (BOA VISTA DO GURUPI) - ENTR. BR-226(B)/343(A) (DIV. MA/PI) (TERESINA/TIMON), SUBTRECHO: ENTR. MA-006 (A) (COCALINHO) - ENTR. MA-008 (ZÉ CHICÃO) E ENTR. BR-316 (KM 260,90) - ENTR. BR-316 (KM 266,90), SEGMENTO:  KM 188,70 AO KM 321,50 E KM 0,00 AO KM 5,50, EXTENSÃO 138,30 KM.",,08/05/2023,09/05/2023,09/05/2023,09/11/2026,"R$ 59.859.999,00","R$ 74.776.373,79",1,"R$ 74.776.373,79","R$ 2.527.480.334,07",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39303005000392023,05,Pregão,393030,00039/2023,
192988,39302750002582023,00258/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393027,SUP.REG. BA - DNIT,SUPERINTENDENCIA REG. NO ESTADO BA - DNIT,393027,SUPERINTENDENCIA REG. NO ESTADO BA - DNIT,50,Contrato,Obras,50605.003901/2022-36,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-030/BA, TRECHO: DIV. GO/BA – CAMPINHO, SUBTRECHO: ENTR BR-101(B) (UBAITABA) – CAMPINHO, SEGMENTO: KM 842,3 (SNV 030BBA0450) – KM 920,0 (SNV 030BBA0470), EXTENSÃO: 77,7 KM.",,09/05/2023,11/05/2023,12/05/2023,22/09/2026,"R$ 29.890.890,00","R$ 29.890.890,00",1,"R$ 29.890.890,00","R$ 29.890.890,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39302705000912023,05,Pregão,393027,00091/2023,
193034,39301650002642023,00264/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,393016,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,50,Contrato,Serviços de Engenharia,50602.001849/2022-11,"EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO / RECUPERAÇÃO) RODOVIÁRIA REFERENTE AO PLANO ANUAL DE TRABALHO E ORÇAMENTO – P.A.T.O NA RODOVIA: BR-230/PA, TRECHO: ENTRONCAMENTO DIVISA TO/PA - DIVISA PA/AM, SUBTRECHO: FIM TRAVESSIA RIO XINGU – ENTRONCAMENTO PA-415 (B) (P/ VITÓRIA DO XINGU), SEGMENTO: KM 571,2 - KM 649,5, EXTENSÃO: 78,30 KM, LOTE 4",,10/05/2023,12/05/2023,10/05/2023,05/10/2026,"R$ 43.250.443,99","R$ 43.250.443,99",1,"R$ 43.250.443,99","R$ 43.250.443,99",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605000232023,05,Pregão,393016,00023/2023,
193275,39303050002542023,00254/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393030,SUP.REG. MA - DNIT,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,393030,SUPERINTENDENCIA REG. NO ESTADO MA - DNIT,50,Contrato,Serviços de Engenharia,50615.001726/2021-42,"EXECUÇÃO DOS SERVIÇOS NECESSÁRIOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-010/MA, TRECHO: DIVISA TO/MA - DIVISA MA/PA (RIO ITINGA), SUBTRECHO: ENTR. MA-122 (IMPERATRIZ) - DIVISA MA/PA (RIO ITINGA), SEGMENTO:  KM 253,60 AO KM 378,70, EXTENSÃO 129,70 KM.",,12/05/2023,15/05/2023,15/05/2023,15/11/2026,"R$ 78.120.000,00","R$ 78.120.000,00",1,"R$ 78.120.000,00","R$ 78.120.000,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39303005000402023,05,Pregão,393030,00040/2023,
195810,39302450002802023,00280/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393024,SUP.REG.CE - DNIT,SUPERINTENDENCIA REG. NO ESTADO CE - DNIT,393024,SUPERINTENDENCIA REG. NO ESTADO CE - DNIT,50,Contrato,Obras,50603.000549/2023-88,"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DOS SERVIÇOS NECESSÁRIOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NAS RODOVIAS BR-402/CE, SEGMENTO KM 175,60 A KM 301,60 E BR-403/CE, SEGMENTOS KM 0,0 A KM 28,20 E KM 0,0 A KM 6,70, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO EDITAL.",,29/05/2023,30/05/2023,29/05/2023,29/10/2025,"R$ 50.948.999,31","R$ 50.948.999,31",1,"R$ 50.948.999,31","R$ 1.222.775.983,44",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39302405001672023,05,Pregão,393024,00167/2023,
197677,39301650003102023,00310/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,393016,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,50,Contrato,Serviços de Engenharia,50602.001847/2022-14,"EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO / RECUPERAÇÃO) RODOVIÁRIA REFERENTE AO PLANO ANUAL DE TRABALHO E ORÇAMENTO – P.A.T.O NA RODOVIA: BR-230/PA, TRECHO: ENTRONCAMENTO DIVISA TO/PA - DIVISA PA/AM , SUBTRECHO: RIO ARATAÚ – RIO ANAPÚ, SEGMENTO: KM 390,7 - KM 495,6, LOTE: 02, EXTENSÃO: 104,90 KM, LOTE: 02",,06/06/2023,30/06/2023,06/06/2023,01/11/2026,"R$ 50.322.834,00","R$ 50.322.834,00",1,"R$ 50.322.834,00","R$ 50.322.834,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605000152023,05,Pregão,393016,00015/2023,
201370,39301250003552023,00355/2023,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,393012,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,50,Contrato,Serviços de Engenharia,50610.000668/2023-41,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO  (CONSERVAÇÃO / RECUPERAÇÃO) NA RODOVIA BR-153/RS COM VISTAS A EXECUÇÃO DE PLANO ANUAL DE TRABALHO E ORÇAMENTO - P.A.T.O., SEGMENTO KM 53,10 AO KM 121,50, EXTENSÃO TOTAL 68,40 KM.",,04/07/2023,05/07/2023,06/07/2023,31/12/2026,"R$ 23.107.585,09","R$ 23.107.585,09",1,"R$ 23.107.585,09","R$ 23.107.585,09",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205001022023,05,Pregão,393012,00102/2023,
