ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
185684,16041550000082023,00008/2023,Despesa,52121,COMANDO DO EXERCITO,160415,D S S M,DEPOSITO DE SUBSISTENCIA SANTA MARIA,160415,DEPOSITO DE SUBSISTENCIA SANTA MARIA,50,Contrato,Compras,64459.002665/2023-57,AQUISIÇÃO DE GÊNEROS ALIMENTICIOS DO QUANTITATIVO DE SUBSISTÊNCIA,,08/02/2023,20/03/2023,08/02/2023,20/09/2023,"R$ 860.127,30","R$ 860.127,30",1,"R$ 860.127,30","R$ 860.127,30",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16041505000032022,05,Pregão,160415,00003/2022,
185989,16001450000062023,00006/2023,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,Compras,00000.000095/2022-00,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA (QS),,09/02/2023,21/03/2023,09/02/2023,09/02/2024,"R$ 356.250,00","R$ 356.250,00",1,"R$ 356.250,00","R$ 0,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000092021,05,Pregão,160014,00009/2021,
187276,15404650000112023,00011/2023,Despesa,26277,UNIVERSIDADE FEDERAL DE OURO PRETO,154046,UFOP,UNIVERSIDADE FEDERAL DE OURO PRETO,154046,UNIVERSIDADE FEDERAL DE OURO PRETO,50,Contrato,Serviços,23109.000561/2023-09,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS VISANDO O FORNECIMENTO DE REFEIÇÕES PARA A COMUNIDADE UNIVERSITÁRIA DA UNIVERSIDADE FEDERAL DE OURO PRETO, QUE COMPREENDE AS SEGUINTES UNIDADES: RESTAURANTE DO CAMPUS MORRO DO CRUZEIRO (RECAM)/OURO PRETO/MG;  RESTAURANTE DO INSTITUTO DE CIÊNCIAS HUMANAS E SOCIAIS (ICHS/REMAR I)/MARIANA/MG E RESTAURANTE DO INSTITUTO DE CIÊNCIAS SOCIAIS APLICADAS (ICSA/REMAR II)/MARIANA/MG.",,28/03/2023,30/03/2023,01/04/2023,31/03/2025,"R$ 8.293.579,68","R$ 8.669.492,64",12,"R$ 722.457,72","R$ 17.027.436,48",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,15404605000032023,05,Pregão,154046,00003/2023,
188247,16006550000152023,00015/2023,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.031773/2022-14,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), DESTINADO AO QUANTITATIVO DE RANCHO DAS ORGANIZAÇÕES MILITARES LOCALIZADAS NA SEDE DA 11ª REGIÃO MILITAR",,03/04/2023,18/04/2023,04/04/2023,04/03/2024,"R$ 265.860,00","R$ 265.860,00",1,"R$ 265.860,00","R$ 265.860,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16006505000052022,05,Pregão,160065,00005/2022,
191580,16026350000242023,00024/2023,Despesa,52121,COMANDO DO EXERCITO,160263,11  G A C,11 GRUPO DE ARTILHARIA DE CAMPANHA,160263,11 GRUPO DE ARTILHARIA DE CAMPANHA,50,Contrato,Compras,64546.000810/2023-86,aquisição de Gêneros Alimentícios e Descartáveis – Quantitativo de Rancho (QR),,13/03/2023,03/05/2023,13/03/2023,31/12/2023,"R$ 406,80","R$ 406,80",1,"R$ 406,80","R$ 406,80",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16026305000022022,05,Pregão,160263,00002/2022,
197687,16006550000302023,00030/2023,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.031773/2022-14,"É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), DESTINADO AO QUANTITATIVO DE RANCHO DAS ORGANIZAÇÕES MILITARES LOCALIZADAS NA SEDE DA 11ª REGIÃO MILITAR",,12/06/2023,14/06/2023,12/06/2023,12/06/2024,"R$ 267.075,90","R$ 267.075,90",1,"R$ 267.075,90","R$ 267.075,90",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000012023,05,Pregão,160298,00001/2023,
198240,16006550000292023,00029/2023,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.031773/2022-14,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), DESTINADO AO QUANTITATIVO DE RANCHO DAS ORGANIZAÇÕES MILITARES LOCALIZADAS NA SEDE DA 11ª REGIÃO MILITAR",,06/06/2023,16/06/2023,06/06/2023,06/06/2024,"R$ 2.024.789,20","R$ 2.024.789,20",1,"R$ 2.024.789,20","R$ 2.024.789,20",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16006505000052022,05,Pregão,160065,00005/2022,
198895,16006550000182023,00018/2023,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.031773/2022-14,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS) DESTINADO AO QUANTITATIVO DE RANCHO DAS ORGANIZAÇÕES MILITARES LOCALIZADAS NA SEDE DA 11ª REGIÃO MILITAR,,18/04/2023,21/06/2023,18/04/2023,18/04/2024,"R$ 222.300,00","R$ 222.300,00",1,"R$ 222.300,00","R$ 222.300,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16006505000052022,05,Pregão,160065,00005/2022,
199460,16006550000362023,00036/2023,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.022078/2023-42,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), DESTINADO AO QUANTITATIVO DE RANCHO DAS ORGANIZAÇÕES MILITARES LOCALIZADAS NA SEDE DA 11ª REGIÃO MILITAR",,21/06/2023,23/06/2023,21/06/2023,21/06/2024,"R$ 414.711,00","R$ 414.711,00",1,"R$ 414.711,00","R$ 414.711,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004705000022022,05,Pregão,160047,00002/2022,
204406,15018250000352023,00035/2023,Despesa,26236,UNIVERSIDADE FEDERAL FLUMINENSE,150182,PROAD/UFF,PRO-REITORIA DE ADMINISTRACAO/UFF,150182,PRO-REITORIA DE ADMINISTRACAO/UFF,50,Contrato,Mão de Obra,23069.152636/2023-41,"SERVIÇO DE MÃO DE OBRA EM ALIMENTAÇÃO COLETIVA, COM DEDICAÇÃO EXCLUSIVA E DE FORMA CONTINUADA, POR MEIO DE OPERACIONALIZAÇÃO E DESENVOLVIMENTO DAS ATIVIDADES DE APOIO ENVOLVIDAS NA PRODUÇÃO E DISTRIBUIÇÃO DE REFEIÇÕES DO RESTAURANTE UNIVERSITÁRIO (RU) E SEUS REFEITÓRIOS EXTERNOS, VINCULADOS À PRÓ-REITORIA DE ASSUNTOS ESTUDANTIS (PROAES) DA UNIVERSIDADE FEDERAL FLUMINENSE (UFF), BEM COMO DAS DEPENDÊNCIAS DAS UNIDADES DE ALIMENTAÇÃO E NUTRIÇÃO DO COLÉGIO UNIVERSITÁRIO GERALDO REIS (UNIDADE SEDE E SUBUNIDADE EDUCAÇÃO INFANTIL) A SEREM PRESTADOS EM IMÓVEIS DA UFF, SITUADOS NO MUNICÍPIO DE NITERÓI, NO ESTADO DO RIO DE JANEIRO",,26/07/2023,27/07/2023,26/07/2023,26/07/2024,"R$ 7.060.398,48","R$ 7.060.398,48",12,"R$ 588.366,54","R$ 7.060.398,48",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,15018205000322023,05,Pregão,150182,00032/2023,
205131,16006550000402023,00040/2023,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.031773/2022-14,"É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), DESTINADO AO QUANTITATIVO DE RANCHO DAS ORGANIZAÇÕES MILITARES LOCALIZADAS NA SEDE DA 11ª REGIÃO MILITAR",,31/07/2023,02/08/2023,31/07/2023,31/07/2024,"R$ 2.416.170,00","R$ 2.416.170,00",1,"R$ 2.416.170,00","R$ 2.416.170,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16006505000052022,05,Pregão,160065,00005/2022,
207644,16029850001012023,00101/2023,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.034095/2022-46,"FORNECIMENTO DE CARNE DE AVE IN NATURA, TIPO ANIMAL: FRANGO, TIPO DE CORTE: PEITO, APRESENTAÇÃO INTEIRO, ESTADO DE CONSERVAÇÃO CONGELADO, PROCESSAMENTO SEM PELE, SEM OSSO. (QS)",,15/08/2023,18/08/2023,15/08/2023,15/02/2024,"R$ 2.949.024,00","R$ 2.949.024,00",1,"R$ 2.949.024,00","R$ 0,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000012023,05,Pregão,160298,00001/2023,
207646,16029850000912023,00091/2023,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.034096/2022-46,AQUISIÇÃO DE GÊNERO ALIMENTÍCIOS,,24/07/2023,18/08/2023,24/07/2023,24/01/2024,"R$ 472.056,00","R$ 472.056,00",1,"R$ 472.056,00","R$ 472.056,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000012023,05,Pregão,160298,00001/2023,
209315,16029850001112023,00111/2023,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.034096/2022-46,"FORNECIMENTO DE CARNE DE AVE IN NATURA, TIPO ANIMAL: FRANGO, TIPO DE CORTE: PEITO, APRESENTAÇÃO INTEIRO, ESTADO DE CONSERVAÇÃO CONGELADO, PROCESSAMENTO SEM PELE, SEM OSSO E ÓLEO DE SOJA REFINADO –
TIPO 1 - QS.",,21/08/2023,29/08/2023,21/08/2023,21/02/2024,"R$ 293.947,72","R$ 293.947,72",1,"R$ 293.947,72","R$ 293.947,72",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000012023,05,Pregão,160298,00001/2023,
218073,16048850000352023,00035/2023,Despesa,52121,COMANDO DO EXERCITO,160488,CMDO 2  R M,COMANDO DA 2  REGIAO MILITAR,160488,COMANDO DA 2  REGIAO MILITAR,50,Contrato,Compras,64287.001807/2023-88,"AQUISIÇÃO DE PEIXE IN NATURA, FILÉ DE TILÁPIA DO QUANTITATIVO DE SUBSISTÊNCIA (QS).",,30/08/2023,27/09/2023,30/08/2023,30/08/2024,"R$ 960.703,80","R$ 960.703,80",1,"R$ 960.703,80","R$ 960.703,80",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16048805000012023,05,Pregão,160488,00001/2023,
220623,16004750000132023,00013/2023,Despesa,52121,COMANDO DO EXERCITO,160047,CMDO 10ª RM,COMANDO 10ª REGIAO MILITAR,160047,COMANDO 10ª REGIAO MILITAR,50,Contrato,Compras,64305.039422/2022-47,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,26/09/2023,11/10/2023,26/09/2023,26/09/2024,"R$ 148.836,00","R$ 148.836,00",1,"R$ 148.836,00","R$ 148.836,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004705000112022,05,Pregão,160047,00011/2022,
223226,16029850001462023,00146/2023,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279016289202304,Aquisição de Gêneros Alimentícios,,19/10/2023,27/10/2023,19/10/2023,19/04/2024,"R$ 945.126,00","R$ 945.126,00",1,"R$ 945.126,00","R$ 945.126,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000082023,05,Pregão,160298,00008/2023,
223537,16011850000492023,00049/2023,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,Compras,64316.059998/2022-99,"AQUISIÇÃO DE GÊNERO DE ALIMENTAÇÃO - QS, ÓLEO REFINADO DE MILHO. ATENDE AO CMDO 4ª RM",,12/09/2023,30/10/2023,12/09/2023,12/03/2024,"R$ 122.969,60","R$ 122.969,60",1,"R$ 122.969,60","R$ 122.969,60",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000042022,05,Pregão,160118,00004/2022,
223540,16011850000502023,00050/2023,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,Compras,64316.059998/2022-99,"AQUISIÇÃO DE GÊNERO DE ALIMENTAÇÃO - QS, AÇÚCAR CRISTAL. ATENDE AO CMDO 4ª RM",,12/09/2023,30/10/2023,12/09/2023,12/03/2024,"R$ 104.841,00","R$ 104.841,00",1,"R$ 104.841,00","R$ 104.841,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000042022,05,Pregão,160118,00004/2022,
226078,15303250000622023,00062/2023,Despesa,26263,UNIVERSIDADE FEDERAL DE LAVRAS,153032,UFLA,UNIVERSIDADE FEDERAL DE LAVRAS,153032,UNIVERSIDADE FEDERAL DE LAVRAS,50,Contrato,Serviços,23090.026550/2023-97,"CONTRATAÇÃO DE SERVIÇOS DE APOIO ÀS ATIVIDADES DE CONSERVAÇÃO E MANUTENÇÃO, A SEREM EXECUTADOS COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,27/10/2023,10/11/2023,02/11/2023,02/11/2024,"R$ 11.975.989,26","R$ 11.975.989,26",1,"R$ 11.975.989,26","R$ 11.975.989,26",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,15303205000432023,05,Pregão,153032,00043/2023,
227000,16019499000492023,2023NE000049,Despesa,52121,COMANDO DO EXERCITO,160194,CMDO 7A  RM / DE,COMANDO 7 REGIAO MILITAR/7 DIV DE EXERCITO,160194,COMANDO 7 REGIAO MILITAR/7 DIV DE EXERCITO,99,Empenho,Compras,64274002344202230,DSTN - ESC LOG/7 - AQUISIÇÃO DE GENEROS ALIMENTICIOS - 2023403471 DE 06/02/2023 - COEX
RAM Nº 02 DE 09/02/22
SRP 01/2022 - UASG: 160065 - 11ª RM,,13/02/2023,13/02/2023,13/02/2023,31/12/2023,"R$ 166.320,00","R$ 166.320,00",1,"R$ 166.320,00","R$ 0,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16006505000012022,05,Pregão,160065,00001/2022,16006505000012022 - UASG Minuta: 160194
228056,16006550000602023,00060/2023,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.017989/2023-28,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA QUANTITATIVO DE SUBSISTÊNCIA (QS),  DESTINADO AS ORGANIZAÇÕES MILITARES LOCALIZADAS NA SEDE DA 11ª REGIÃO MILITAR",,14/11/2023,21/11/2023,14/11/2023,14/11/2024,"R$ 384.293,00","R$ 384.293,00",1,"R$ 384.293,00","R$ 384.293,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16006505000042023,05,Pregão,160065,00004/2023,
233772,16048850000602023,00060/2023,Despesa,52121,COMANDO DO EXERCITO,160488,CMDO 2  R M,COMANDO DA 2  REGIAO MILITAR,160488,COMANDO DA 2  REGIAO MILITAR,50,Contrato,Compras,64457002304202169,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (QS),,14/11/2023,13/12/2023,14/11/2023,30/08/2024,"R$ 31.242,40","R$ 31.242,40",1,"R$ 31.242,40","R$ 31.242,40",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16048805000012023,05,Pregão,160488,00001/2023,
252476,16006550000032024,00003/2024,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.042480/2023-43,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA QUANTITATIVO DE SUBSISTÊNCIA (QS), DESTINADO AS ORGANIZAÇÕES MILITARES LOCALIZADAS NA SEDE DA 11ªREGIÃO MILITAR",,30/01/2024,23/02/2024,30/01/2024,30/01/2025,"R$ 809.399,89","R$ 809.399,89",1,"R$ 809.399,89","R$ 809.399,89",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16006505000042023,05,Pregão,160065,00004/2023,
252720,16006550000042024,00004/2024,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.042480/2023-43,GÊNEROS ALIMENTÍCIOS PARA QUANTITATIVO DE SUBSISTÊNCIA (QS).,,19/02/2024,01/03/2024,19/02/2024,19/02/2025,"R$ 2.258.684,30","R$ 2.258.684,30",1,"R$ 2.258.684,30","R$ 2.258.684,30",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16006505000042023,05,Pregão,160065,00004/2023,
256049,16029850000142024,00014/2024,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.016289/2023-04,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS - QS.,,28/02/2024,14/03/2024,28/02/2024,28/08/2024,"R$ 1.474.200,00","R$ 1.474.200,00",1,"R$ 1.474.200,00","R$ 0,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000082023,05,Pregão,160298,00008/2023,
257195,15311550000102024,00010/2024,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153115,UFRJ,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153115,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,50,Contrato,Serviços,23079.211914/2024-71,"O OBJETO INSTRUMENTO É A CONTRATAÇÃO EMERGENCIAL DE SERVIÇOS DE FORNECIMENTO DE REFEIÇÕES INDIVIDUAIS PRONTAS E TRANSPORTADAS, JÁ EMBALADAS, POR MEIO DA OPERACIONALIZAÇÃO E DESENVOLVIMENTO DE TODAS AS ATIVIDADES ENVOLVIDAS NA PRODUÇÃO, TRANSPORTE E DISTRIBUIÇÃO DE REFEIÇÕES PRONTAS PARA CONSUMO, PARA A UNIDADE DE ALIMENTAÇÃO E NUTRIÇÃO (UAN), DORAVANTE DENOMINADA RESTAURANTE UNIVERSITÁRIO (RU) DO POLO UNIVERSITÁRIO DO CAMPUS MACAÉ DA UNIVERSIDADE FEDERAL DO RIO DE JANEIRO (UFRJ).",,18/03/2024,20/03/2024,18/03/2024,17/05/2024,"R$ 1.104.818,00","R$ 1.104.818,00",2,"R$ 552.409,00","R$ 1.104.818,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,15311506000782024,06,Dispensa,153115,00078/2024,
258224,16006550000082024,00008/2024,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.017989/2023-58,AQUISIÇÃO DE GÊNEROS  ALIMENTÍCIOS PARA QUANTITATIVO DE SUBSISTÊNCIA (QS).,,13/03/2024,26/03/2024,13/03/2024,13/03/2025,"R$ 369.067,02","R$ 369.067,02",1,"R$ 369.067,02","R$ 369.067,02",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16006505000042023,05,Pregão,160065,00004/2023,
