ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
149302,15871950000062022,00006/2022,Despesa,26449,UNIVERSIDADE FEDERAL DO CARIRI,158719,UFCA,UNIVERSIDADE FEDERAL DO CARIRI,158719,UNIVERSIDADE FEDERAL DO CARIRI,50,Contrato,Serviços,23507.002170/2022-43,CONTRATAÇÃO DE FUNDAÇÃO DE APOIO PARA PRESTAÇÃO DE SERVIÇOS DE APOIO ADMINISTRATIVO-FINANCEIRO PARA O PROJETO ""CURSO DE FORMAÇÃO DE PROFESSORES BILÍNGUES PARA SURDOS - 3ª EDIÇÃO,,10/06/2022,14/06/2022,10/06/2022,11/12/2022,"R$ 137.160,00","R$ 137.160,00",5,"R$ 27.432,00","R$ 137.160,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15871906000052022,06,Dispensa,158719,00005/2022,A PRESENTE ALTERAÇÃO/PRORROGAÇÃO DE PRAZO NÃO IMPLICARÁ EM ALTERAÇÕES NO VALOR GLOBAL DO PROJETO. É MISTER SALIENTAR QUE A PRORROGAÇÃO DO PRAZO EM VOGA TAMBÉM NÃO PREJUDICARÁ O OBJETIVO CENTRAL DO PROJETO.
151817,15304596000032020,00003/2020,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.040687/2020-07,"ACORDO DE PARCERIA, ENTRE A UNIVERSIDADE FEDERAL DO CEARÁ-UFC, O SR. ALEJANDRO VOLLBRECHTHAUSEN COSTA E A FUNDAÇÃO ASTEF, PARA DESENVOLVER O PROJETO PROPOSAL OF A REUSABLE OPEN BANKING PLATFORM TO REDUCE THE DROP-OUT AND FINANCIAL EXCLUSION RATES IN CRATÉUS, A SER EXECUTADO NOS TERMOS DO PLANO DE TRABALHO, ANEXO, VISANDO À TRANSFERÊNCIA DE RECURSOS FINANCEIROS, À GESTÃO ADMINISTRATIVA E FINANCEIRA E À EXECUÇÃO TÉCNICA DE PROJETO DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO PD&I.",,29/12/2020,14/01/2021,29/12/2020,29/07/2025,"R$ 690.444,81","R$ 690.444,81",1,"R$ 690.444,81","R$ 26.236.902,78",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",,NAOSEAPLIC,Não se Aplica,153045,,PROC. 23067.045807/2023-05
152077,15304550000242019,00024/2019,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.048813/2018-49,GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO PROJETO DE EXTENSÃO INTITULADO: CONSULTORIA EM ENGENHARIA ENVOLVENDO ENSAIOS GEOTÉCNICOS DE CARACTERIZAÇÃO DE SOLOS,,06/06/2019,11/06/2019,06/06/2019,31/07/2024,"R$ 756.804,16","R$ 756.804,16",1,"R$ 756.804,16","R$ 756.804,16",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000072019,06,Dispensa,153045,00007/2019,PROC. 23067.030229/2022-13
152235,15304550000062019,00006/2019,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.054463/2018-50,GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO PROJETO DE EXTENSÃO ""LABORATÓRIO DE PESQUISA EM
CORROSÃO"".,,14/01/2019,17/01/2019,14/01/2019,14/01/2024,"R$ 4.429.920,00","R$ 4.208.424,00",1,"R$ 4.208.424,00","R$ 8.638.344,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000572018,06,Dispensa,153045,00057/2018,PROC. 23067.030838/2022-72
152669,15304596000362021,00036/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.009243/2020-96,"ACORDO FIRMADO ESTRE A JOHN HOPKINS UNIVERSITY - JHU E A UNIVERSIDADE FEDERAL DO CEARÁ - UFC, COM INTERVENIÊNCIA DA FUNDAÇÃO ASTEF, SOB A ÉGIDE DO QUAL A SUBACORDANTE DEVERÁ REALIZAR O TRABALHO DEFINIDO NO PLANO DE TRABALHO, MEDIANTE APOIO ADMINISTRATIVO FINANCEIRO DA INTERVENIENTE, DE MODO A POSSIBILITAR QUE A JHU INTEGRALIZE OS COMPROMISSOS ASSUMIDOS RELATIVOS AO PROGRAMA PRIME AWARD DENOMINADO BLOOMBERG ROAD SAFETY PROGRAM, FUNDADO PELA BLOOMBERG PHILANTHROPIES (PROVEDORA).",,14/01/2021,23/02/2021,14/01/2021,31/12/2023,"R$ 1.179.015,95","R$ 1.727.258,37",1,"R$ 1.727.258,37","R$ 32.269.666,61",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,PROC. 23067.017543/2022-19
152766,15304550000612020,00061/2020,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.023880/2020-75,REALIZAÇÃO DE GESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE EXTENSÃO SOB TÍTULO: LABORATÓRIO DE MATERIAIS DE CONSTRUÇÃO CIVIL - LMCC,,11/12/2020,17/12/2020,11/12/2020,11/10/2025,"R$ 2.087.391,66","R$ 2.693.233,09",1,"R$ 2.693.233,09","R$ 108.140.208,57",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15304506000842020,06,Dispensa,153045,00084/2020,PROCESSO 23067.049837/2023-82
152834,15304596000312021,00031/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.029693/2021-86,"TERMO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA, FIRMADO ENTRE A FURUKAWA ELECTRIC LATAM S.A. E A UNIVERSIDADE FEDERAL DO CEARÁ, COM INTERVENIÊNCIA DA FUNDAÇÃO CEARENSE DE PESQUISA E CULTURA - FCPC. OBJETO: COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE OS PARTÍCIPES, PROMOVIDA À LUZ DA LEGISLAÇÃO BRASILEIRA DE APOIO À CAPACITAÇÃO, À INOVAÇÃO E À COMPETITIVIDADE DO SETOR DE TECNOLOGIA DA INFORMAÇÃO, VISANDO AO MÁXIMO APROVEITAMENTO DE SEU POTENCIAL EM SUAS ÁREAS DE COMPETÊNCIA, E QUE SERÁ LEVADA A EFEITO EM AÇÕES CONJUNTAS PARA O PROJETO: QUEST, A SER EXECUTADO NOS TERMOS DO PLANO DE TRABALHO Nº 29, SIMPLESMENTE DENOMINADO DE ANEXO I, QUE, DEVIDAMENTE RUBRICADO/ASSINADO PELOS REPRESENTANTES LEGAIS DOS PARTÍCIPES, PASSA A FAZER PARTE INTEGRANTE E INDISSOCIÁVEL DESTE TERMO DE COOPERAÇÃO, PARA TODOS OS FINS E EFEITOS DE
DIREITO, COMO SEU ANEXO I. FUNDAMENTO LEGAL: LEI N° 8.666/93, LEI Nº. 8.958/94 E LEI 8.248/91",,01/09/2021,17/09/2021,01/09/2021,01/03/2023,"R$ 627.857,43","R$ 1.323.649,03",1,"R$ 1.323.649,03","R$ 13.864.257,33",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",,NAOSEAPLIC,Não se Aplica,153045,,PROC. 23067.001197/2023-20
153404,15304596000162022,00016/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.023333/2021-71,"CONTRATO ENTRE A COMPANHIA HIDRO ELÉTRICA DO SÃO FRANCISCO – CHESF E AS INSTITUIÇÕES: UNIVERSIDADE FEDERAL DO CEARÁ - UFC, UNIVERSIDADE FEDERAL DO PIAUÍ - UFPI E FUNDAÇÃO DE APOIO À CULTURA, À PESQUISA E AO DESENVOLVIMENTO INSTITUCIONAL, CIENTÍFICO E TECNOLÓGICO - FUNDAÇÃO CETREDE PARA EXECUÇÃO DO PROJETO DE PESQUISA E DESENVOLVIMENTO TECNOLÓGICO - P&D+I - PROGRAMA 2020 – EXECUÇÃO DA EXPANSÃO DA EXPLORAÇÃO DA ENERGIA SOLAR EM RESERVATÓRIOS DE HIDRELÉTRICAS EM DISTINTAS CONDIÇÕES AMBIENTAIS E TECNOLÓGICAS.",,02/07/2022,19/07/2022,02/07/2022,30/12/2026,"R$ 3.828.623,01","R$ 3.238.600,52",1,"R$ 3.238.600,52","R$ 126.895.442,77",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",,NAOSEAPLIC,Não se Aplica,153045,,
153684,15304596000402022,00040/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.053563/2021-64,"ACORDO DE PARCERIA PARA PD&I ENTRE UNIVERSIDADE FEDERAL DO CEARÁ - UFC E FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF, CUJO OBJETO É A COOPERAÇÃO ENTRE OS PARCEIROS PARA A GESTÃO ADMINISTRATIVA E FINANCEIRA DOS AMBIENTES PROMOTORES DE INOVAÇÃO DO PARQUE TECNOLÓGICO DA UFC. DATA DA VIGÊNCIA DO TERMO: 09/03/2023 PROCESSO: 23067.053563/2021-64. DATA DA ASSINATURA: 09/03/2022. FUNDAMENTO LEGAL: EMENDA CONSTITUCIONAL Nº 85/15, LEI Nº 10.973/2004, LEI Nº 13.243/2016 E DECRETO Nº 9.283/2018.",,09/03/2022,14/03/2022,09/03/2022,09/03/2027,"R$ 328.168,64","R$ 328.168,64",1,"R$ 328.168,64","R$ 328.168,64",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",,NAOSEAPLIC,Não se Aplica,153045,,2º ADITIVO: PRORROGAÇÃO - PROCESSSO 23067.007178/2024-98
155510,15304550000072019,00007/2019,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.048560/2018-11,GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO PROJETO DE EXTENSÃO: LABORATÓRIO DE PESQUISA E TECNOLOGIA EM SOLDAGEM,,14/01/2019,17/01/2019,14/01/2019,14/01/2024,"R$ 1.998.373,44","R$ 1.898.454,77",1,"R$ 1.898.454,77","R$ 47.561.287,92",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000562018,06,Dispensa,153045,00056/2018,PROC. 23067.035729/2022-41
156148,15304557000082022,00008/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.031204/2022-37,"TERMO DE COOPERAÇÃO 0050.0121723.22.9 ENTRE PETRÓLEO BRASILEIRO S.A. - PETROBRAS E A UNIVERSIDADE FEDERAL DO CEARÁ - UFC, COM A INTERVENIÊNCIA DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF, PARA DESENVOLVIMENTO DO PROJETO INTITULADO: TRANSIÇÃO DE FASES EM AMOSTRAS COMPLEXAS DE PETRÓLEO RECOMBINADAS COM MISTURAS RICAS EM CO2 E METANO",,08/08/2022,07/08/2024,08/08/2022,07/08/2024,"R$ 1.842.571,09","R$ 1.842.571,09",1,"R$ 1.842.571,09","R$ 1.842.571,09",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,
156165,15304557000092022,00009/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.024539/2022-07,"TERMO DE COOPERAÇÃO 0050.0121688.22.9 ENTRE A PETRÓLEO BRASILEIRO S.A. - PETROBRAS E A UNIVERSIDADE FEDERAL DO CEARÁ - UFC, COM A INTERVENIÊNCIA DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF, PARA DESENVOLVIMENTO DO PROJETO INTITULADO: DISPONIBILIZAR GERADOR DE MALHAS NÃO ESTRUTURADAS 3D PARA SIMULAÇÃO DE RESERVATÓRIOS E INTEGRAR SOLUÇÕES DISPONIBILIZADAS COM OUTRAS PLATAFORMAS DE SIMULAÇÃO / GERADOR E SIMULADOR COMPOSICIONAL BASEADO EM MALHAS NÃO ESTRUTURADAS",,08/08/2022,07/08/2024,08/08/2022,07/08/2024,"R$ 2.226.948,83","R$ 2.226.948,83",1,"R$ 2.226.948,83","R$ 2.226.948,83",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,
157137,15304596000182022,00018/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.029625/2022-06,"ACORDO DE PARCERIA PD&I PARA A REALIZAÇÃO DE ATIVIDADES DE PESQUISA E DESENVOLVIMENTO E INOVAÇÃO COOPERADAS ENTRE A UNIVERSIDADE FEDERAL DO CEARÁ E O SR. ALEJANDRO VOLLBRECHTHAUSEN COSTA, COM O APOIO ADMINISTRATIVO E FINANCEIRO DA FUNDAÇÃO ASTEF, PARA REALIZAÇÃO DAS ATIVIDADES DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO INERENTES AO PROJETO INTITULADO: DESENVOLVIMENTO DE UM CONTEXTO DE PLATAFORMA OPEN SOURCE BANKING BASEADA EM MICROSSERVIÇOS PARA DESENVOLVIMENTO REGIONAL E HUMANO EM SOBRAL, NORDESTE BRASILEIRO",,16/08/2022,18/08/2022,16/08/2022,18/08/2025,"R$ 1.002.576,69","R$ 1.002.576,69",1,"R$ 1.002.576,69","R$ 20.051.533,80",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",,NAOSEAPLIC,Não se Aplica,153045,,
157371,15304596000192022,00019/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.032492/2022-47,"ACORDO DE PARCERIA ENTRE A ASSOCIAÇÃO THE GOOD FOOD INSTITUTE DO BRASIL - GFI E A UNIVERSIDADE FEDERAL DO CEARÁ - UFC (INSTITUIÇÃO EXECUTORA), COM INTERVENIÊNCIA ADMINISTRATIVA DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF (INTERVENIENTE), PARA EXECUÇÃO DO PROJETO INTITULADO A RIQUEZA DO PEQUI: DESENVOLVIMENTO, CARACTERIZAÇÃO E APLICAÇÃO DE UM ANÁLOGO DE CARNE, NOS TERMOS DA PROPOSTA APRESENTADA NO EDITAL, MEDIANTE O FINANCIAMENTO POR PARTE DO GFI",,17/08/2022,22/08/2022,17/08/2022,31/01/2024,"R$ 134.970,00","R$ 134.970,00",1,"R$ 134.970,00","R$ 134.970,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",,NAOSEAPLIC,Não se Aplica,153045,,PROC. 23067.054532/2023-92
157679,15304550000272022,00027/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.026135/2022-40,OBTER O APOIO DA CONTRATADA PARA A REALIZAÇÃO DA GESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE EXTENSÃO SOB O TÍTULO: CENTRAL ANALÍTICA DA UFC: ENSAIOS ANALÍTICOS E DE MICROSCOPIA E CONSULTORIAS,,22/08/2022,23/08/2022,22/08/2022,22/08/2027,"R$ 831.639,43","R$ 831.639,43",1,"R$ 831.639,43","R$ 831.639,43",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000262022,06,Dispensa,153045,00026/2022,
158012,15304557000102022,00010/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.040294/2022-57,"TERMO DE COOPERAÇÃO (0050.0121767.22.9) ENTRE A PETRÓLEO BRASILEIRO S.A. - PETROBRAS, A UNIVERSIDADE FEDERAL DO CEARÁ - UFC, COM A INTERVENIÊNCIA DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINOS E FOMENTO À PESQUISAS - FUNDAÇÃO ASTEF, PARA DESENVOLVIMENTO DO PROJETO INTITULADO: SOLDABILIDADE E INTEGRIDADE DO PONTO TRIPLO DE TUBOS MLP",,24/08/2022,25/08/2022,24/08/2022,23/08/2024,"R$ 2.431.075,88","R$ 2.822.061,52",1,"R$ 2.822.061,52","R$ 5.253.137,40",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",,NAOSEAPLIC,Não se Aplica,153045,,1º ADITIVO - ACRÉSCIMO DE VALOR
158675,15304557000112022,00011/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.040135/2022-52,"TERMO DE COOPERAÇÃO (0050.0121811.22.9) ENTRE A PETRÓLEO BRASILEIRO S.A. - PETROBRAS, A UNIVERSIDADE FEDERAL DO CEARÁ - UFC, COM A INTERVENIÊNCIA DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINOS E FOMENTO À PESQUISAS - FUNDAÇÃO ASTEF, PARA DESENVOLVIMENTO DO PROJETO INTITULADO: NOVAS METODOLOGIAS PARA REPAROS PERMANENTES DE TUBULAÇÕES DE UEPS",,24/08/2022,29/08/2022,24/08/2022,23/08/2025,"R$ 3.665.368,22","R$ 4.662.271,43",1,"R$ 4.662.271,43","R$ 8.327.639,65",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",,NAOSEAPLIC,Não se Aplica,153045,,23067.041012/2023-10
161136,15304596000222022,00022/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.049588/2021-63,"ACORDO DE PARCERIA PARA PD&I PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO - PD&I ENTRE A UNIVERSIDADE FEDERAL DO CEARÁ (UFC) E A EMPRESA THALES DIS BRASIL CARTÕES E SOLUÇÕES DE TECNOLOGIA LTDA, COM O APOIO DA FUNDAÇÃO ASTEF, PARA EXECUÇÃO DO PROJETO INTITULADO: SOFTWARE NIC",,15/09/2022,16/09/2022,15/09/2022,15/05/2023,"R$ 148.750,00","R$ 148.750,00",1,"R$ 148.750,00","R$ 148.750,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,
161711,15304550000532020,00053/2020,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.023955/2020-18,"GESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE EXTENSÃO SOB O TÍTULO: CONSULTORIA EM ENGENHARIA ENVOLVENDO ENSAIOS DE CARACTERIZAÇÃO DE MATERIAIS, ANÁLISE E DIMENSIONAMENTO DE PAVIMENTOS",,17/11/2020,27/11/2020,17/11/2020,17/11/2025,"R$ 809.485,94","R$ 915.469,05",1,"R$ 915.469,05","R$ 19.118.866,94",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15304506000812020,06,Dispensa,153045,00081/2020,PROC.  23067.009541/2024-18
162580,15304557000122022,00012/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.044898/2021-91,"ACORDO DE PARCERIA PARA REALIZAÇÃO CONJUNTA DE PROJETO DE PESQUISA E DESENVOLVIMENTO CIENTÍFICO E TECNOLÓGICO, DEFINIÇÃO DA TITULARIDADE DOS DIREITOS SOBRE A PROPRIEDADE INTELECTUAL E DAS CONDIÇÕES DE USO, COMERCIALIZAÇÃO E TRANSFERÊNCIA DOS RESULTADOS DO PROJETO: CONVERSÃO DE ÁGUAS RESIDUÁRIAS EM BIOGÁS E LODO EM ESTAÇÃO DE TRATAMENTO DE ESGOTO PARA GERAÇÃO DE ENERGIA AMBIENTALMENTE SUSTENTÁVEL",,27/09/2022,29/09/2022,27/09/2022,30/06/2024,"R$ 2.001.301,59","R$ 2.001.301,59",1,"R$ 2.001.301,59","R$ 2.001.301,59",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",,NAOSEAPLIC,Não se Aplica,153045,,23067.041043/2023-71
163469,15304596000042020,00004/2020,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.040827/2020-39,"ACORDO DE PARCERIA QUE ENTRE SI CELEBRAM A UNIVERSIDADE FEDERAL DO CEARÁ - UFC E A ISPG CENTRO TECNOLÓGICO S.A, PETROGAL BRASIL S.A. OBJETO: COMBINAÇÃO DE ESFORÇOS PELOS PARTÍCIPES PARA A IMPLEMENTAÇÃO DE COOPERAÇÃO ACADÊMICA E TÉCNICA ENTRE A PETROGAL, O ISPG E A UFC, POR INTERMÉDIO DA FUNDAÇÃO ASTEF, CONFORME DESCRITO NO PROJETO OTIMIZAÇÃO DOS PROCESSOS WAG E PAG VISANDO O AUMENTO DO FATOR DE RECUPERAÇÃO USANDO SIMULAÇÃO NUMÉRICA E VALIDAÇÃO EXPERIMENTAL. FUNDAMENTO LEGAL: LEI Nº 10.973/04",,22/12/2020,18/02/2021,22/12/2020,23/06/2023,"R$ 4.497.430,00","R$ 4.497.430,00",1,"R$ 4.497.430,00","R$ 4.497.430,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,PROC. 23067.051710/2022-42
164230,15304550000382022,00038/2022,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.040535/2022-68,"GERENCIAMENTO ADMINISTRATIVO-FINANCEIRO DO PROJETO INTITULADO ""MESTRADO PROFISSIONAL DE SOCIOLOGIA EM REDE NACIONAL (PROFSOCIO)"", EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADO (TED) Nº 10.971/2022 (3356171), FIRMADO COM A COORDENAÇÃO DE APERFEIÇOAMENTO DE PESSOAL DE NÍVEL SUPERIOR (CAPES)",,11/10/2022,13/10/2022,11/10/2022,12/11/2026,"R$ 703.193,70","R$ 703.193,70",1,"R$ 703.193,70","R$ 703.193,70",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000302022,06,Dispensa,153045,00030/2022,
164516,15304550000482019,00048/2019,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.064832/2018-12,"GESTÃO ADMINISTRATIVA E FINANCEIRA DO PROJETO DE EXTENSÃO: SERVIÇOS TECNOLÓGICOS NA ÁREA DE ADSORÇÃO, DERIVADOS DE PETRÓLEO E BIOCOMBUSTÍVEIS",,30/08/2019,09/09/2019,30/08/2019,30/11/2024,"R$ 1.354.646,40","R$ 1.354.646,40",1,"R$ 1.354.646,40","R$ 1.354.646,40",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000242019,06,Dispensa,153045,00024/2019,PROC. 23067.055193/2022-81
