ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
95138,20036050000102021,00010/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200360,SR/PF/SP,SUPERINTENDENCIA REGIONAL NO ESTADO DE SP,200360,SUPERINTENDENCIA REGIONAL NO ESTADO DE SP,50,Contrato,Compras,08500.004320/2021-42,"1.1. O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE SMARTPHONES, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA,  17691363 ANEXO DO EDITAL.

1.2. ESTE TERMO DE CONTRATO VINCULA-SE AO EDITAL DO PREGÃO, IDENTIFICADO NO PREÂMBULO E À PROPOSTA VENCEDORA, INDEPENDENTEMENTE DE TRANSCRIÇÃO.

1.3. DISCRIMINAÇÃO DO OBJETO:

ITEM

DESCRIÇÃO/ ESPECIFICAÇÃO

IDENTIFICAÇÃO CATMAT

UNIDADE DE MEDIDA

QUANTIDADE

VALOR UNITÁRIO

VALOR TOTAL

1

SMARTPHONE

SAMSUNG GALAXY S20+ SM-G985F

UNIDADE

39

4.120,50

160.699,50",,17/03/2021,22/03/2021,17/03/2021,17/03/2022,"R$ 160.699,50","R$ 160.699,50",1,"R$ 160.699,50","R$ 160.699,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20036005000012020,05,Pregão,200360,00001/2020,
95704,20037250000082021,00008/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200372,SR/PF/RS,SUPERINTENDENCIA REGIONAL NO ESTADO DO RS,,,50,Contrato,Informática (TIC),08430.012908/2020-60,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE HARDWARES PARA IMPLEMENTAÇÃO DA SOLUÇÃO INTEGRADA DE IDENTIFICAÇÃO BIOMÉTRICA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,05/01/2021,25/03/2021,05/01/2021,15/04/2021,"R$ 65.928,00","R$ 65.928,00",1,"R$ 65.928,00","R$ 65.928,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20034205000012020,05,Pregão,200342,00001/2020,
96893,51067850000202021,00020/2021,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510678,SUPER NORTE/CENTRO,SUPERINTENDENCIA REGIONAL NORTE/CENTRO-OESTE,,,50,Contrato,Compras,35014.084774/2021-43,"AQUISIÇÃO DE INSUMOS DE INFORMÁTICA - ITENS 06, 07 E 08 - PREGÃO 03/2019",,31/03/2021,07/04/2021,31/03/2021,31/03/2022,"R$ 35.700,00","R$ 16.350,00",1,"R$ 16.350,00","R$ 16.350,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,51058005000032019,05,Pregão,510580,00003/2019,
97306,20039850000072021,00007/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200398,SR/PF/PE,SUPERINTENDENCIA REGIONAL NO ESTADO DE PE,200398,SUPERINTENDENCIA REGIONAL NO ESTADO DE PE,50,Contrato,Informática (TIC),08400.002187/2021-18,"AQUISIÇÃO DE APARELHO TELEFÔNICO CELULAR - SMARTPHONE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO, PARA SUPRIR AS NECESSIDADES DA SR/PF/PE",,05/04/2021,08/04/2021,05/04/2021,05/04/2022,"R$ 20.602,50","R$ 20.602,50",1,"R$ 20.602,50","R$ 20.602,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20034205000012020,05,Pregão,200342,00001/2020,
97668,20035050000212020,00021/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200350,SR/PF/MG,SUPERINTENDENCIA REG DE POLICIA FEDERAL EM MG,,,50,Contrato,Compras,08350.015665/2020-10,O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E À SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO.,,30/12/2020,12/04/2021,30/12/2020,30/12/2021,"R$ 103.012,50","R$ 103.012,50",1,"R$ 103.012,50","R$ 103.012,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20035005000012020,05,Pregão,200350,00001/2020,
97678,20040450000052021,00005/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200404,SR/PF/TO,SUPERINTENDENCIA REGIONAL NO ESTADO DE TO,200404,SUPERINTENDENCIA REGIONAL NO ESTADO DE TO,50,Contrato,Compras,08297.004457/2020-79,"AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E À SUBSTITUIÇÃO E
AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO, PARA A SR/PF/TO",,08/04/2021,13/04/2021,08/04/2021,08/04/2022,"R$ 12.361,50","R$ 12.361,50",1,"R$ 12.361,50","R$ 12.361,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20034205000012021,05,Pregão,200342,00001/2021,
98344,20037450000032021,00003/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200374,SR/PF/MT,SUPERINTENDENCIA REGIONAL NO ESTADO DO MT,200374,SUPERINTENDENCIA REGIONAL NO ESTADO DO MT,50,Contrato,Informática (TIC),08320.006969/2020-35,AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) SMARTPHONE SAMSUNG GALAXY S20+ GSM-G985F,,10/03/2021,19/04/2021,10/03/2021,10/03/2022,"R$ 28.843,50","R$ 28.843,50",1,"R$ 28.843,50","R$ 28.843,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20034205000012020,05,Pregão,200342,00001/2020,
99070,20037050000062021,00006/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200370,SR/PF/SC,SUPERINTENDENCIA REGIONAL NO ESTADO DE SC,200370,SUPERINTENDENCIA REGIONAL NO ESTADO DE SC,50,Contrato,Informática (TIC),08490.006323/2020-04,"AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E À SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO,",,20/04/2021,26/04/2021,20/04/2021,19/04/2022,"R$ 37.084,50","R$ 37.084,50",1,"R$ 37.084,50","R$ 37.084,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20037005000012020,05,Pregão,200370,00001/2020,
111800,20037650000052021,00005/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200376,SR/PF/GO,SUPERINTENDENCIA REGIONAL NO ESTADO DE GO,200376,SUPERINTENDENCIA REGIONAL NO ESTADO DE GO,50,Contrato,Informática (TIC),08295.010377/2020-72,AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA SMARTPHONES,,19/04/2021,18/08/2021,19/04/2021,19/04/2022,"R$ 20.602,50","R$ 20.602,50",1,"R$ 20.602,50","R$ 20.602,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20037605000012020,05,Pregão,200376,00001/2020,
113698,07002350000702018,00070/2018,Despesa,14000,JUSTICA ELEITORAL,70023,TRE/GO,TRIBUNAL REGIONAL ELEITORAL DE GOIAS,,,50,Contrato,Informática (TIC),00 .0.007614201-8,"A AQUISIÇÃO DE EQUIPAMENTOS DE MICROINFORMATICA, COM GARANTIA TÉCNICA DE 36 ( MESES)",,13/09/2018,02/09/2021,13/09/2018,13/09/2021,"R$ 66.159,40","R$ 66.159,40",1,"R$ 66.159,40","R$ 66.159,40",JURIDICA,78.126.950/0011-26,MICROSENS S/A,07002305000612017,05,Pregão,70023,00061/2017,
114712,20011550000232021,00023/2021,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200115,SRPRF-MG,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG,,,50,Contrato,Compras,08656.091750/2020-31,"AQUISIÇÃO DE SISTEMA DE VIDEOWALL, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,10/09/2021,13/09/2021,10/09/2021,10/09/2022,"R$ 87.024,00","R$ 87.024,00",1,"R$ 87.024,00","R$ 87.024,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011505000072020,05,Pregão,200115,00007/2020,
120253,81000550000162021,00016/2021,Despesa,81000,"MINIST. MULHER, FAMILIA E DIREITOS HUMANOS",810005,CGL/MDH,COORDENACAO-GERAL DE LOGISTICA - MDH,,,50,Contrato,Compras,00135.205767/2020-50,"AQUISIÇÃO DE 06 (SEIS) CONJUNTOS DE VIDEOWALL (PAINEL MULTIMÍDIA DE ALTA DEFINIÇÃO E MÚLTIPLAS TELAS CONECTADAS E SINCRONIZADAS), INCLUINDO OS SERVIÇOS DE INSTALAÇÃO, MONTAGEM, CONFIGURAÇÃO, SOLUÇÃO DE INTEGRAÇÃO E CALIBRAÇÃO DOS EQUIPAMENTOS, COM FORNECIMENTO DE SOFTWARE E HARDWARE DE CONTROLE E PROCESSAMENTO, SUPORTE TÉCNICO E GARANTIA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,29/10/2021,03/11/2021,29/10/2021,28/10/2022,"R$ 462.599,98","R$ 462.599,98",1,"R$ 462.599,98","R$ 462.599,98",JURIDICA,78.126.950/0011-26,MICROSENS S/A,81000505000092021,05,Pregão,810005,00009/2021,
121493,15815650000202021,00020/2021,Despesa,26425,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",158156,IF DO ACRE,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",,,50,Contrato,Compras,94427.004346/2020-07,AQUISIÇÃO  DE RECURSOS TECNOLÓGICOS PARA SEREM DISPONIBILIZADOS AOS ESTUDANTES EM VULNERABILIDADE SOCIAL PARA ATENDER AS DEMANDAS DA DSAES - IFAC,,10/11/2021,12/11/2021,12/11/2021,12/11/2022,"R$ 738.664,20","R$ 738.664,20",1,"R$ 738.664,20","R$ 738.664,20",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15815605000132020,05,Pregão,158156,00013/2020,
129924,20011750000182021,00018/2021,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200117,SRPRF-SP,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-SP,,,50,Contrato,Compras,08658.058549/2020-22,SISTEMA DE VIDEOWALL,,28/12/2021,30/12/2021,31/12/2021,31/12/2022,"R$ 116.032,00","R$ 116.032,00",1,"R$ 116.032,00","R$ 116.032,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000072020,05,Pregão,200117,00007/2020,
130183,29000250001822021,00182/2021,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,,,50,Contrato,Informática (TIC),08038.023140/2021-73,FORNECIMENTO DE A AQUISIÇÃO DE DISPOSITIVO MÓVEL - TABLET.,,28/12/2021,30/12/2021,28/12/2021,27/12/2022,"R$ 6.035.470,00","R$ 6.035.470,00",1,"R$ 6.035.470,00","R$ 6.035.470,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,29000205001092021,05,Pregão,290002,00109/2021,
139272,08000650000382019,00038/2019,Despesa,15000,JUSTICA DO TRABALHO,80006,TRT-6A.REGIAO/PE,TRIBUNAL REGIONAL DO TRABALHO DA 6A.REGIAO,,,50,Contrato,Compras,12724/2019,"FORNECIMENTO, INSTALAÇÃO E CONFIGURAÇÃO DE VÍDEO WALL.",,15/10/2019,16/03/2022,15/10/2019,15/01/2023,"R$ 105.400,00","R$ 105.400,00",1,"R$ 105.400,00","R$ 105.400,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,08000605000202019,05,Pregão,80006,00020/2019,
145667,08000650127242019,12724/2019,Despesa,15000,JUSTICA DO TRABALHO,80006,TRT-6A.REGIAO/PE,TRIBUNAL REGIONAL DO TRABALHO DA 6A.REGIAO,080006,TRIBUNAL REGIONAL DO TRABALHO DA 6A.REGIAO,50,Contrato,Compras,00000.000127/2420-19,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO,  INSTALAÇÃO E CONFIGURAÇÃO DE VIDEO WALL. COM GARANTIA DE 36 MESES",,15/08/2019,13/05/2022,15/10/2019,15/01/2023,"R$ 105.400,00","R$ 105.400,00",1,"R$ 105.400,00","R$ 105.400,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,08000605000202019,05,Pregão,80006,00020/2019,"FORNECIMENTO, INSTALAÇÃO E CONFIGURAÇÃO DE VÍDEO WALL PARA ESTE TRT6"
147874,20011750000082022,00008/2022,Receita,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200117,SPRF/SP,SUPERINTENDENCIA DA PRF EM SAO PAULO,200117,SUPERINTENDENCIA DA PRF EM SAO PAULO,50,Contrato,Compras,08658.094194/2021-16,AQUISIÇÃO DE SMARTPHONES DOTADOS DE TECNOLOGIA PUSH-TO-TALK (PTT),,31/05/2022,02/06/2022,06/06/2022,06/12/2022,"R$ 560.640,00","R$ 560.640,00",1,"R$ 560.640,00","R$ 560.640,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011705000082022,05,Pregão,200117,00008/2022,
165588,08000650201992019,20199/2019,Despesa,15000,JUSTICA DO TRABALHO,80006,TRT-6A.REGIAO/PE,TRIBUNAL REGIONAL DO TRABALHO DA 6A.REGIAO,080006,TRIBUNAL REGIONAL DO TRABALHO DA 6A.REGIAO,50,Contrato,Serviços,20199/2019,"FORNECIMENTO, INSTALAÇÃO E CONFIGURAÇÃO DE VÍDEO WALL.",,15/10/2019,28/10/2019,15/10/2019,15/01/2023,"R$ 150.400,00","R$ 150.400,00",1,"R$ 150.400,00","R$ 150.400,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,08000605000202019,05,Pregão,80006,00020/2019,TERMO DE CONTRATO ADMINISTRATIVO
170535,20039850000162022,00016/2022,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200398,SR/PF/PE,SUPERINTENDENCIA REGIONAL NO ESTADO DE PE,200398,SUPERINTENDENCIA REGIONAL NO ESTADO DE PE,50,Contrato,Compras,08400.007039/2021-90,EMPENHO VISANDO AQUISIÇÃO DE 25 SMARTPHONE/COLETOR DE DADOS PARA ATENDER AS NECESSIDADES DA POLÍCIA FEDERAL EM PERNAMBUCO. PREGÃO 05/2021 SR/PF/PE,,22/11/2022,30/11/2022,24/11/2022,24/11/2023,"R$ 48.325,00","R$ 48.325,00",1,"R$ 48.325,00","R$ 0,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20039805000052021,05,Pregão,200398,00005/2021,
172928,20011550000212022,00021/2022,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200115,SRPRF-MG,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG,200115,SUPERINTENDENCIA REG. POL. RODV. FEDERAL-MG,50,Contrato,Informática (TIC),08656.041867/2022-36,AQUISIÇÃO DE TAB LETS.,,13/12/2022,14/12/2022,13/12/2022,13/12/2023,"R$ 119.908,80","R$ 148.458,78",1,"R$ 148.458,78","R$ 148.458,78",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20011505000192022,05,Pregão,200115,00019/2022,
176315,29000250002692022,00269/2022,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Informática (TIC),08038.009730/2022-74,AQUISIÇÃO DE APARELHOS TELEFÔNICOS CELULARES (SMARTPHONES).,,27/12/2022,04/01/2023,27/12/2022,26/12/2023,"R$ 2.246.314,00","R$ 2.246.314,00",1,"R$ 2.246.314,00","R$ 2.246.314,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,29000205001102022,05,Pregão,290002,00110/2022,
176477,20039250000252022,00025/2022,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200392,SR/PF/CE,SUPERINTENDENCIA REGIONAL NO ESTADO DO CE,200392,SUPERINTENDENCIA REGIONAL NO ESTADO DO CE,50,Contrato,Informática (TIC),08270.018308/2022-57,"AQUISIÇÃO DE EQUIPAMENTOS PARA SALAS DE VIDEOCONFERÊNCIA, APARELHO DE TV COM TELA DE NO MÍNIMO 50', CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,02/01/2023,03/01/2023,15/01/2023,15/01/2024,"R$ 15.470,00","R$ 15.470,00",1,"R$ 15.470,00","R$ 0,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20039205000012022,05,Pregão,200392,00001/2022,
176756,20034250000142022,00014/2022,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200342,DTI/PF,DIRETORIA DE TECNOLOGIA DA INFORM.E INOVACAO,200342,DIRETORIA DE TECNOLOGIA DA INFORM.E INOVACAO,50,Contrato,Compras,08206.002143/2022-75,"AQUISIÇÃO DE EQUIPAMENTOS PARA SALAS DE VIDEOCONFERÊNCIA, DE APARELHOS DE TELEVISÃO PARA USO EM CONJUNTO COM OS EQUIPAMENTOS DE VIDEOCONFERÊNCIA E AQUISIÇÃO DE PERIFÉRICOS DO TIPO CÂMERA DE VÍDEO E HEADSET COM CONEXÃO USB, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL. 10 APARELHO DE TV COM TELA DE NO MÍNIMO 50"".",,29/12/2022,04/01/2023,29/12/2022,29/12/2023,"R$ 20.500,00","R$ 20.500,00",1,"R$ 20.500,00","R$ 0,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20034205000062022,05,Pregão,200342,00006/2022,"VALOR TOTAL DE R$ 20.500,00."
177756,11079550000122022,00012/2022,Despesa,20101,PRESIDENCIA DA REPUBLICA,110795,ANPD,AUTORIDADE NACIONAL DE PROTECAO DE DADOS,110795,AUTORIDADE NACIONAL DE PROTECAO DE DADOS,50,Contrato,Compras,00261.002102/2022-11,AQUISIÇÃO DE TELEVISORES PARA ATENDER AS NECESSIDADES DA AUTORIDADE NACIONAL DE PROTEÇÃO DE DADOS EM BRASÍLIA-DF.,,22/12/2022,09/01/2023,22/12/2022,22/04/2023,"R$ 20.480,00","R$ 20.480,00",1,"R$ 20.480,00","R$ 20.480,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,11079505000062022,05,Pregão,110795,00006/2022,
180676,25011099001492023,2023NE000149,Despesa,36000,MINISTERIO DA SAUDE,250110,CGMAP/SAA,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,250110,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,99,Empenho,Compras,25000.029619/2022-41,"AQUISIÇÃO, SOB DEMANDA, DE APARELHOS ELETRÔNICOS PARA ATENDER AS NECESSIDADES DO MINISTÉRIO DA SAÚDE – MS",,25/01/2023,30/01/2023,25/01/2023,31/12/2023,"R$ 64.350,00","R$ 64.350,00",1,"R$ 64.350,00","R$ 64.350,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,25011005000192022,05,Pregão,250110,00019/2022,
182718,51017850000182023,00018/2023,Despesa,37202,INSTITUTO NACIONAL DO SEGURO SOCIAL,510178,SUPER SUDESTE I,SUPERINTENDENCIA REGIONAL SUDESTE I,510178,SUPERINTENDENCIA REGIONAL SUDESTE I,50,Contrato,Compras,35014.506356/2022-00,"AQUISIÇÃO DE MATERIAIS PERMANENTES, DO TIPO TV 55"", PARA ATENDER A DEMANDA DA SUPERINTENDÊNCIA REGIONAL SUDESTE I DO INSS E SUAS UNIDADES SUBORDINADAS.",,10/02/2023,17/02/2023,10/02/2023,10/06/2023,"R$ 119.850,00","R$ 119.850,00",1,"R$ 119.850,00","R$ 0,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,51017805000062022,05,Pregão,510178,00006/2022,
182793,09003750000122019,00012/2019,Despesa,12000,JUSTICA FEDERAL,90037,JF 1 GRAU - SJ/AP,JUSTICA FEDERAL DE PRIMEIRO GRAU - AP,090037,JUSTICA FEDERAL DE PRIMEIRO GRAU - AP,50,Contrato,Compras,14595.520194/0180-03,"O OBJETO DESTE INSTRUMENTO CONSISTE NO FORNECIMENTO DE EQUIPAMENTOS DE ESCÂNERES, INCLUINDO ASSISTÊNCIA TÉCNICA DA GARANTIA, CONFORME QUANTITATIVOS E ESPECIFICAÇÕES TÉCNICAS CONSTANTES DESTE CONTRATO E SEUS ANEXOS.",,13/12/2019,18/12/2019,13/12/2019,12/12/2023,"R$ 37.988,00","R$ 37.988,00",1,"R$ 37.988,00","R$ 37.988,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,09003705000372019,05,Pregão,90037,00037/2019,
183573,25011099002322023,2023NE000232,Despesa,36000,MINISTERIO DA SAUDE,250110,CGMAP/SAA,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,250110,CG DE MATERIAL E PATRIMONIO - CGMAP/SAA,99,Empenho,Compras,25000.029619/2022-41,"EVENTUAL AQUISIÇÃO, SOB DEMANDA, DE APARELHOS ELETRÔNICOS PARA ATENDER AS NECESSIDADES DO MINISTÉRIO DA SAÚDE – MS",,24/02/2023,28/02/2023,24/02/2023,31/12/2023,"R$ 25.740,00","R$ 25.740,00",1,"R$ 25.740,00","R$ 25.740,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,25011005000192022,05,Pregão,250110,00019/2022,
189178,36410250000262023,00026/2023,Despesa,20501,CONSELHO NACIONAL DE DES.CIENT.E TECNOLOGICO,364102,CNPQ/AC,CONSELHO NAC DE DESENV CIENT E TECNOLOGICO,364102,CONSELHO NAC DE DESENV CIENT E TECNOLOGICO,50,Contrato,Compras,01300.003560/2023-07,"O OBJETO DA PRESENTE CONTRATAÇÃO É A AQUISIÇÃO DE MATERIAIS DE CONSUMO / PERMANENTE, GÊNERO ALIMENTÍCIO E DE HIGIENIZAÇÃO E LIMPEZA PARA ATENDER ÀS NECESSIDADES DO CONSELHO NACIONAL DE DESENVOLVIMENTO CIENTÍFICO E TECNOLÓGICO – CNPQ, (ITEM 22).",,11/04/2023,13/04/2023,11/04/2023,11/04/2024,"R$ 97.300,00","R$ 97.300,00",1,"R$ 97.300,00","R$ 0,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,36410205000102022,05,Pregão,364102,00010/2022,
189263,08002550000172021,00017/2021,Despesa,15000,JUSTICA DO TRABALHO,80025,TRT-23A.REGIAO/MT,TRIBUNAL REGIONAL DO TRABALHO DA 23A.REGIAO,080025,TRIBUNAL REGIONAL DO TRABALHO DA 23A.REGIAO,50,Contrato,Informática (TIC),06469/2021,"AQUISIÇÃO DE IMPRESSORAS DE PEQUENO PORTE, COM GARANTIA E SUPORTE TÉCNICO ON-SITE DE 60 MESES",,16/08/2021,20/08/2021,17/08/2021,17/08/2022,"R$ 73.787,66","R$ 73.787,66",1,"R$ 73.787,66","R$ 73.787,66",JURIDICA,78.126.950/0011-26,MICROSENS S/A,08002505000112021,05,Pregão,80025,00011/2021,
194058,44300199006202022,2022NE000620,Despesa,44205,AGENCIA NACIONAL DE AGUAS E SANEAMENTO BASICO,443001,COGEF/SAF/ANA,AGENCIA NACIONAL DE AGUAS E SANEAMENTO BASICO,443001,AGENCIA NACIONAL DE AGUAS E SANEAMENTO BASICO,99,Empenho,Informática (TIC),02501.003174/2021-41,COMPRA DE COMPUTADORES - TABLETS,,29/12/2022,19/05/2023,29/12/2022,31/12/2023,"R$ 78.982,00","R$ 78.982,00",1,"R$ 78.982,00","R$ 78.982,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,44300105000212022,05,Pregão,443001,00021/2022,
195283,07000450000472023,00047/2023,Despesa,14000,JUSTICA ELEITORAL,70004,TRE/PA,TRIBUNAL REGIONAL ELEITORAL DO PARA,070004,TRIBUNAL REGIONAL ELEITORAL DO PARA,50,Contrato,Compras,0005338-12.2023.6.14.8000,AQUISIÇÃO DE BENS PERMANENTES ( TELEVISOR 65 POLEGADAS),,24/05/2023,26/05/2023,24/05/2023,22/08/2023,"R$ 17.750,00","R$ 17.750,00",1,"R$ 17.750,00","R$ 0,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,07000405000062023,05,Pregão,70004,00006/2023,
199789,20038450000052023,00005/2023,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200384,SR/PF/RR,SUPERINTENDENCIA REGIONAL NO ESTADO DE RR,200384,SUPERINTENDENCIA REGIONAL NO ESTADO DE RR,50,Contrato,Compras,08485.007652/2022-03,"AQUISIÇÃO DE EQUIPAMENTOS PARA SALAS DE VIDEOCONFERÊNCIA, DE APARELHOS DE TELEVISÃO PARA USO EM CONJUNTO COM OS EQUIPAMENTOS DE VIDEOCONFERÊNCIA , CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,21/06/2023,26/06/2023,21/06/2023,21/06/2024,"R$ 6.630,00","R$ 6.630,00",1,"R$ 6.630,00","R$ 6.630,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038405000012022,05,Pregão,200384,00001/2022,
204226,74205050000502023,00050/2023,Despesa,52131,COMANDO DA MARINHA,742050,CEITMSP,CENTRO DE INTENDENCIA TECNOLOGICO DA MARINHA,742050,CENTRO DE INTENDENCIA TECNOLOGICO DA MARINHA,50,Contrato,Compras,63229.001508/2023-75,AQUISIÇÃO DE 05 (CINCO) TELEVISORES DE 85 POL.,,25/07/2023,27/07/2023,25/07/2023,25/07/2024,"R$ 48.495,00","R$ 48.495,00",1,"R$ 48.495,00","R$ 48.495,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15813105000012023,05,Pregão,158131,00001/2023,
