UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
