UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,10,154039000702012,"5: PREGÃO                                            ",Menor Valor,"118036: MESA REPRODUÇÃO FOTOGRÁFICA, MESA REPRODUCAO FOTOGRAFICA NOME",,"MESA PARA FOTOGRAFIA DE PRODUTOS: MESA MÉDIA PARA STILL HALÓGENA, AT494-H ",Material,"UND                 ","R$ 345,00",/licitacoes/id/irp/154039000702012/itens/10/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,11,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150481: ARMÁRIO ESCRITÓRIO, ARMÁRIO ESCRITÓRIO NOME",,"ARMARIO GAVETEIRA EM MDF VOLANTE COM RODÍZIOS COM 2 PRATELEIRAS ",Material,"UND                 ","R$ 1.145,00",/licitacoes/id/irp/154039000702012/itens/11/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,12,154039000702012,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"MINI-COMPRESSOR C/3 BICOS PARA O ENCHIMENTO DAS BOLAS DE FISIOTERAPIA ",Material,"UND                 ","R$ 450,00",/licitacoes/id/irp/154039000702012/itens/12/participantes
