UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,13,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 233,33",/licitacoes/id/irp/784810000122012/itens/13/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,14,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 260,00",/licitacoes/id/irp/784810000122012/itens/14/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,15,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 253,33",/licitacoes/id/irp/784810000122012/itens/15/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,16,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 183,33",/licitacoes/id/irp/784810000122012/itens/16/participantes
