UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,10,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de câmara frigorífica ",Servico,"sv                  ","R$ 30.000,00",/licitacoes/id/irp/160120000022012/itens/10/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,11,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigorificado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/11/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
"160120: 4. DEPOSITO DE SUPRIMENTO                    ",22012,12,160120000022012,"5: PREGÃO                                            ",Menor Valor,,"2801: MANUTENCAO DE SISTEMAS DE REFRIGERACAO                                                                                  ","Serviço de manutenção de sistema de refrigeração do baú frigoríficado ",Servico,"sv                  ","R$ 19.119,96",/licitacoes/id/irp/160120000022012/itens/12/participantes
