UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,12,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x4 (transpor te). ",Servico,"sv                  ","R$ 155,00",/licitacoes/id/irp/160447000152012/itens/12/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,13,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Relação de serviços para a recuperação da máquina de solda STAR WELD2G100: Desmontagem e identificação de problemas;  Limpeza, isolamento e lubrific ação de partes móveis;  Substituição de peças e conjuntos danificados;M ontagem; e  Teste final. ",Servico,"sv                  ","R$ 1.960,67",/licitacoes/id/irp/160447000152012/itens/13/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,14,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Capacitação Técnica.  Aplicação de:  16 ( dezesseis ) fitas catracas de 4 m cada;  1 ( um ) extintor de incêndio de 8 kg de pó químico;  7 ( sete ) pl acas de identificação com adesivos, de acordo com o Código de trânsito Brasile iro e com o INMETRO; e  Insumos para a execução dos serviços.  Mão de obr a:  Confecção e instalação de suporte de placas de identificação dianteira e traseira, soldas em pontos de corrosão, reforço da gaiola com adequação para a capacitação e pintura. ",Servico,"sv                  ","R$ 4.856,67",/licitacoes/id/irp/160447000152012/itens/14/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,14,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Capacitação Técnica.  Aplicação de:  16 ( dezesseis ) fitas catracas de 4 m cada;  1 ( um ) extintor de incêndio de 8 kg de pó químico;  7 ( sete ) pl acas de identificação com adesivos, de acordo com o Código de trânsito Brasile iro e com o INMETRO; e  Insumos para a execução dos serviços.  Mão de obr a:  Confecção e instalação de suporte de placas de identificação dianteira e traseira, soldas em pontos de corrosão, reforço da gaiola com adequação para a capacitação e pintura. ",Servico,"sv                  ","R$ 4.856,67",/licitacoes/id/irp/160447000152012/itens/14/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,14,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Capacitação Técnica.  Aplicação de:  16 ( dezesseis ) fitas catracas de 4 m cada;  1 ( um ) extintor de incêndio de 8 kg de pó químico;  7 ( sete ) pl acas de identificação com adesivos, de acordo com o Código de trânsito Brasile iro e com o INMETRO; e  Insumos para a execução dos serviços.  Mão de obr a:  Confecção e instalação de suporte de placas de identificação dianteira e traseira, soldas em pontos de corrosão, reforço da gaiola com adequação para a capacitação e pintura. ",Servico,"sv                  ","R$ 4.856,67",/licitacoes/id/irp/160447000152012/itens/14/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,14,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Capacitação Técnica.  Aplicação de:  16 ( dezesseis ) fitas catracas de 4 m cada;  1 ( um ) extintor de incêndio de 8 kg de pó químico;  7 ( sete ) pl acas de identificação com adesivos, de acordo com o Código de trânsito Brasile iro e com o INMETRO; e  Insumos para a execução dos serviços.  Mão de obr a:  Confecção e instalação de suporte de placas de identificação dianteira e traseira, soldas em pontos de corrosão, reforço da gaiola com adequação para a capacitação e pintura. ",Servico,"sv                  ","R$ 4.856,67",/licitacoes/id/irp/160447000152012/itens/14/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,14,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Capacitação Técnica.  Aplicação de:  16 ( dezesseis ) fitas catracas de 4 m cada;  1 ( um ) extintor de incêndio de 8 kg de pó químico;  7 ( sete ) pl acas de identificação com adesivos, de acordo com o Código de trânsito Brasile iro e com o INMETRO; e  Insumos para a execução dos serviços.  Mão de obr a:  Confecção e instalação de suporte de placas de identificação dianteira e traseira, soldas em pontos de corrosão, reforço da gaiola com adequação para a capacitação e pintura. ",Servico,"sv                  ","R$ 4.856,67",/licitacoes/id/irp/160447000152012/itens/14/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,14,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Capacitação Técnica.  Aplicação de:  16 ( dezesseis ) fitas catracas de 4 m cada;  1 ( um ) extintor de incêndio de 8 kg de pó químico;  7 ( sete ) pl acas de identificação com adesivos, de acordo com o Código de trânsito Brasile iro e com o INMETRO; e  Insumos para a execução dos serviços.  Mão de obr a:  Confecção e instalação de suporte de placas de identificação dianteira e traseira, soldas em pontos de corrosão, reforço da gaiola com adequação para a capacitação e pintura. ",Servico,"sv                  ","R$ 4.856,67",/licitacoes/id/irp/160447000152012/itens/14/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,14,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Capacitação Técnica.  Aplicação de:  16 ( dezesseis ) fitas catracas de 4 m cada;  1 ( um ) extintor de incêndio de 8 kg de pó químico;  7 ( sete ) pl acas de identificação com adesivos, de acordo com o Código de trânsito Brasile iro e com o INMETRO; e  Insumos para a execução dos serviços.  Mão de obr a:  Confecção e instalação de suporte de placas de identificação dianteira e traseira, soldas em pontos de corrosão, reforço da gaiola com adequação para a capacitação e pintura. ",Servico,"sv                  ","R$ 4.856,67",/licitacoes/id/irp/160447000152012/itens/14/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,14,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Capacitação Técnica.  Aplicação de:  16 ( dezesseis ) fitas catracas de 4 m cada;  1 ( um ) extintor de incêndio de 8 kg de pó químico;  7 ( sete ) pl acas de identificação com adesivos, de acordo com o Código de trânsito Brasile iro e com o INMETRO; e  Insumos para a execução dos serviços.  Mão de obr a:  Confecção e instalação de suporte de placas de identificação dianteira e traseira, soldas em pontos de corrosão, reforço da gaiola com adequação para a capacitação e pintura. ",Servico,"sv                  ","R$ 4.856,67",/licitacoes/id/irp/160447000152012/itens/14/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,14,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Capacitação Técnica.  Aplicação de:  16 ( dezesseis ) fitas catracas de 4 m cada;  1 ( um ) extintor de incêndio de 8 kg de pó químico;  7 ( sete ) pl acas de identificação com adesivos, de acordo com o Código de trânsito Brasile iro e com o INMETRO; e  Insumos para a execução dos serviços.  Mão de obr a:  Confecção e instalação de suporte de placas de identificação dianteira e traseira, soldas em pontos de corrosão, reforço da gaiola com adequação para a capacitação e pintura. ",Servico,"sv                  ","R$ 4.856,67",/licitacoes/id/irp/160447000152012/itens/14/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,14,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Capacitação Técnica.  Aplicação de:  16 ( dezesseis ) fitas catracas de 4 m cada;  1 ( um ) extintor de incêndio de 8 kg de pó químico;  7 ( sete ) pl acas de identificação com adesivos, de acordo com o Código de trânsito Brasile iro e com o INMETRO; e  Insumos para a execução dos serviços.  Mão de obr a:  Confecção e instalação de suporte de placas de identificação dianteira e traseira, soldas em pontos de corrosão, reforço da gaiola com adequação para a capacitação e pintura. ",Servico,"sv                  ","R$ 4.856,67",/licitacoes/id/irp/160447000152012/itens/14/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,14,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Capacitação Técnica.  Aplicação de:  16 ( dezesseis ) fitas catracas de 4 m cada;  1 ( um ) extintor de incêndio de 8 kg de pó químico;  7 ( sete ) pl acas de identificação com adesivos, de acordo com o Código de trânsito Brasile iro e com o INMETRO; e  Insumos para a execução dos serviços.  Mão de obr a:  Confecção e instalação de suporte de placas de identificação dianteira e traseira, soldas em pontos de corrosão, reforço da gaiola com adequação para a capacitação e pintura. ",Servico,"sv                  ","R$ 4.856,67",/licitacoes/id/irp/160447000152012/itens/14/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,14,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Capacitação Técnica.  Aplicação de:  16 ( dezesseis ) fitas catracas de 4 m cada;  1 ( um ) extintor de incêndio de 8 kg de pó químico;  7 ( sete ) pl acas de identificação com adesivos, de acordo com o Código de trânsito Brasile iro e com o INMETRO; e  Insumos para a execução dos serviços.  Mão de obr a:  Confecção e instalação de suporte de placas de identificação dianteira e traseira, soldas em pontos de corrosão, reforço da gaiola com adequação para a capacitação e pintura. ",Servico,"sv                  ","R$ 4.856,67",/licitacoes/id/irp/160447000152012/itens/14/participantes
