Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15404450000302013,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000015/2013,"50: CONTRATO                                          ",Licitação 15404405000152013,SISRP,000030/2013,"Contratação de empresa especializada pa ra prestação de serviços de elaboração de proje tos de engenharia e arquitetura para a UFAC, Ca pus Sede, em Rio Branco/AC, Campus Floresta, em Cruzeiro do Sul/AC, e demais Campi da UFAC nos muncípios do Estado do Acre.",3,23107008302201366,,Fornecedor 15.770.033/0001-98: MARTINS LUCENA ARQUITETURA E   -CONSTRUCAO LTDA - ME,20/09/2013,Lei 8.666/93,20/09/2013,19/09/2014,"R$ 5.219.000,00",/contratos/id/contrato/15404450000302013/aditivos,/contratos/id/contrato/15404450000302013/apostilamentos,/contratos/id/contrato/15404450000302013/eventos
15404450000302017,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000041/2017,"50: CONTRATO                                          ",Licitação 15404405000412017,SISRP,000030/2017,Contratação de empresa especializada na prestação de serviços de buffet para atender as demandas da UFAC.,,23107006140201755,,Fornecedor 14.364.004/0001-63: I S C DE MEDEIROS - ME      -,29/12/2017,Lei nº 8666/93,29/12/2017,28/12/2018,"R$ 239.715,00",/contratos/id/contrato/15404450000302017/aditivos,/contratos/id/contrato/15404450000302017/apostilamentos,/contratos/id/contrato/15404450000302017/eventos
15404450000302018,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 13500205000062017,SISRP,000030/2018,Contratação de empresa especializada em manutenção preventiva e corretiva de veiculos para atendimento das demandas da ufac.,2,23107021954201710,,Fornecedor 19.534.034/0001-94: DALCAR SERVICOS E COM. LTDA   -,02/06/2018,Leis 10.520/02 e 8.666/93,18/06/2018,18/06/2019,"R$ 426.765,00",/contratos/id/contrato/15404450000302018/aditivos,/contratos/id/contrato/15404450000302018/apostilamentos,/contratos/id/contrato/15404450000302018/eventos
15404450000302019,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",00005/2019,"50: CONTRATO                                          ",Licitação 15850405000052019,SISRP,000030/2019,Contratação de empresa para prestação d e serviços de instrutor para acompanhamento de aluno PCD (Pessoas com Deficiência) do Colégio de aplicação UFAC/RIO BRANCO.,1,23107001711201927,,Fornecedor 10.439.655/0001-14: PEDRO REGINALDO DE ALBERNAZ FARIA-E FAGUNDES LTDA,02/09/2019,LEI Nº 8666/93,02/09/2019,02/09/2020,"R$ 20.199,96",/contratos/id/contrato/15404450000302019/aditivos,/contratos/id/contrato/15404450000302019/apostilamentos,/contratos/id/contrato/15404450000302019/eventos
15404457000312004,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,,0,"57: CONVÊNIO                                          ",Licitação 154044null000000000,SISPP,000031/2004,convenio destinado a construcao do Labo ratorio de Quimica/DCN.,,"012921200461     ",,,21/12/2004,"Art. 24, inciso 13, da  Lei8.66/93.",21/12/2004,31/12/2005,"R$ 203.000,00",/contratos/id/contrato/15404457000312004/aditivos,/contratos/id/contrato/15404457000312004/apostilamentos,/contratos/id/contrato/15404457000312004/eventos
15404450000312005,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000569/2005,"50: CONTRATO                                          ",Licitação 15404406005692005,SISPP,000031/2005,Aquisição de Livros para o Campus  de Cruzeiro do sul.,3,23107012951200551,,"Fornecedor 02.646.829/0001-91: FUNDACAO   DE   APOIO   EDESENVOLVIMENTO AO ENSINO, PESQUISA",16/12/2005,Lei nº 8.666/1993,16/12/2005,31/12/2006,"R$ 31.311,16",/contratos/id/contrato/15404450000312005/aditivos,/contratos/id/contrato/15404450000312005/apostilamentos,/contratos/id/contrato/15404450000312005/eventos
15404450000312007,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000218/2007,"50: CONTRATO                                          ",Licitação 15404406002182007,SISPP,000031/2007,O presente processo tem por objeto  a aquisição de materiais permanentes e  despesas com pessoas jurídicas.,3,23107012646200721,,"Fornecedor 02.646.829/0001-91: FUNDACAO DE APOIO E       -DESENVOLVIMENTO AO ENSINO, PESQUISA",15/12/2007,lei 8.666/93,15/12/2007,14/12/2008,"R$ 131.992,80",/contratos/id/contrato/15404450000312007/aditivos,/contratos/id/contrato/15404450000312007/apostilamentos,/contratos/id/contrato/15404450000312007/eventos
15404450000312008,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000175/2008,"50: CONTRATO                                          ",Licitação 15404406001752008,SISPP,000031/2008,"O presente Contrato tem por objeto  a execução do Projeto Escola que Protege,   no período de dezembro de 2008 a novemnbro de 2009 conforme Plano de Trabalho   constante   do Processo nº 23107.017333/2008-41.",2,23107017333200841,,"Fornecedor 02.646.829/0001-91: FUNDACAO DE APOIO E       -DESENVOLVIMENTO AO ENSINO, PESQUISA",29/12/2008,"Artigo 24, inciso XIII da Leinº 8.666/93.",29/12/2008,30/11/2009,"R$ 280.250,00",/contratos/id/contrato/15404450000312008/aditivos,/contratos/id/contrato/15404450000312008/apostilamentos,/contratos/id/contrato/15404450000312008/eventos
15404450000312009,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000029/2009,"50: CONTRATO                                          ",Licitação 15404405000292009,SISPP,000031/2009,"O presente Contrato tem como objeto  o credenciamento da CONTRATADA para prestação de serviços de controle  de  insetos e animais sinantrópicos (desinsetização, desratização  e descupinização) em ambiente internos e externos dos edifícios  do  complexo  estrutural da Universidade Federal do Acre,     comforme discriminado no anexo I, II e III do Edital de Pregão Eletrônico nº 29/2009   e   proposta apresentada pela CONTRATADA, todos  constantes do Processo nº 23107.007527/2009-19.",,23107007527200919,,Fornecedor 04.758.482/0001-02: S DA SILVA FROTA         -,22/09/2009,Lei nº 8.666/93 e alteraçõesposteriores.,22/09/2009,21/09/2010,"R$ 32.899,00",/contratos/id/contrato/15404450000312009/aditivos,/contratos/id/contrato/15404450000312009/apostilamentos,/contratos/id/contrato/15404450000312009/eventos
15404450000312012,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",000032/2012,"50: CONTRATO                                          ",Licitação 15404406000322012,SISPP,000031/2012,"O presente contrato tem como objeto a c ontratação de empresa para prestação de serviço de manutenção e reparação das coberturas/telha dos danificados pelo vendaval/temporal nos dive rsos blocos do Campus Univeristário de Rio Bran co, em fibrocimento.",,"013081/2012-67   ",,Fornecedor 11.223.797/0001-02: VIEIRA E GOMES LTDA - EPP    -,27/12/2012,"Art. 24, IV, da Lei nº 8.666/93",27/12/2012,26/06/2013,"R$ 32.793,70",/contratos/id/contrato/15404450000312012/aditivos,/contratos/id/contrato/15404450000312012/apostilamentos,/contratos/id/contrato/15404450000312012/eventos
15404450000312013,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,99: RDC,00002/2013,"50: CONTRATO                                          ",Licitação 15404499000022013,SISPP,000031/2013,"Contratação de empresa especializada pa ra executar os serviços previstos no Lote 01 do RDC Eletrônico n. 02/2013 Reforma de passare las do Campus Sede da UFAC (troca de piso e exe cução de piso tátil), no município de Rio Branc o AC.",1,23107008886201370,,Fornecedor 11.641.902/0001-23: REAL CONSTRUCOES LTDA - ME    -,06/11/2013,Lei nº 8.666/93 e Lei nº 12.462/11,06/11/2013,05/11/2014,"R$ 637.217,06",/contratos/id/contrato/15404450000312013/aditivos,/contratos/id/contrato/15404450000312013/apostilamentos,/contratos/id/contrato/15404450000312013/eventos
15404450000312018,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2018,"50: CONTRATO                                          ",Licitação 15404407000102018,SISPP,000031/2018,"Contrato para aquisição de vale transpo rte (passes escolares), para atender necessidad es dos alunos integrantes do Plano Nacional de Assistência ao Estudante PNAES do Município d e Rio Branco",2,23107007112201836,,Fornecedor 63.603.484/0001-83: SINDICATO DAS EMPRESAS DE TRANSP -COLETIV DO EST DO ACRE,02/07/2018,Lei de licitação nº 8.666/93,02/07/2018,02/07/2019,"R$ 290.000,00",/contratos/id/contrato/15404450000312018/aditivos,/contratos/id/contrato/15404450000312018/apostilamentos,/contratos/id/contrato/15404450000312018/eventos
15404450000312019,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000016/2019,"50: CONTRATO                                          ",Licitação 15404405000162019,SISRP,000031/2019,Contratação de empresa para prestação d e serviços de Limpeza e Conservação no munícipi o de Rio Branco na UFAC.,1,23107015611201805,,Fornecedor 08.247.960/0001-62: REAL JG SERVICOS GERAIS EIRELI  -,09/09/2019,LEI Nº 8666/93,09/09/2019,09/09/2020,"R$ 6.090.101,92",/contratos/id/contrato/15404450000312019/aditivos,/contratos/id/contrato/15404450000312019/apostilamentos,/contratos/id/contrato/15404450000312019/eventos
15404457000322004,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,,0,"57: CONVÊNIO                                          ",Licitação 154044null000000000,SISPP,000032/2004,Convenio destinado a contrucao de salas para o Curso de Mestrado em Ciencias Sociais.,,"012926200476     ",,,21/12/2004,"Art. 24, inciso 13, da  Lei8.66/93.",21/12/2004,31/12/2005,"R$ 60.000,00",/contratos/id/contrato/15404457000322004/aditivos,/contratos/id/contrato/15404457000322004/apostilamentos,/contratos/id/contrato/15404457000322004/eventos
15404450000322005,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000574/2005,"50: CONTRATO                                          ",Licitação 15404406005742005,SISPP,000032/2005,Apoio às ações de ós-Graduação do Curso de Direito-Mestrado.,2,23107012743200552,,"Fornecedor 02.646.829/0001-91: FUNDACAO   DE   APOIO   EDESENVOLVIMENTO AO ENSINO, PESQUISA",16/12/2005,Lei nº 8.666/1993,16/12/2005,31/12/2006,"R$ 250.000,00",/contratos/id/contrato/15404450000322005/aditivos,/contratos/id/contrato/15404450000322005/apostilamentos,/contratos/id/contrato/15404450000322005/eventos
15404450000322006,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000258/2006,"50: CONTRATO                                          ",Licitação 15404406002582006,SISPP,000032/2006,"O presente Contrato objetiva a locação de um veículo com capacidade  para 05 (cinco) passageiros, com motorista, com ar condicionado placa nº MZR 5563, tipo  automóvel passeio, a gosolina, marca modelo FIAT/UNO MILLE SMART ano 2001, categoria particular,  cor predominante preta, código renavam; 754450210 02, chassi nº 9BD15828814241282, propriedade do Contratado.",,23107011608200671,***.362.20 -**,,26/09/2006,"Art 24, inciso II, da Lei nº8.666/93",26/09/2006,25/11/2006,"R$ 3.600,00",/contratos/id/contrato/15404450000322006/aditivos,/contratos/id/contrato/15404450000322006/apostilamentos,/contratos/id/contrato/15404450000322006/eventos
15404450000322007,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000177/2007,"50: CONTRATO                                          ",Licitação 15404406001772007,SISPP,000032/2007,"O presente contrato tem por objeto aten der despesas com aquisição de materiais permanentes, materiais de consumo, pessoas juridicas e pessoas físicas.",2,23107011473200724,,"Fornecedor 02.646.829/0001-91: FUNDACAO DE APOIO E       -DESENVOLVIMENTO AO ENSINO, PESQUISA",15/12/2007,8.666/93,15/12/2007,14/12/2008,"R$ 49.400,00",/contratos/id/contrato/15404450000322007/aditivos,/contratos/id/contrato/15404450000322007/apostilamentos,/contratos/id/contrato/15404450000322007/eventos
15404450000322008,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000178/2008,"50: CONTRATO                                          ",Licitação 15404406001782008,SISPP,000032/2008,"O presente Contrato tem por objeto  a aquisição de material permanente,   conforme Edital CAPES/DP/CE PRO-EQUIPAMENTOS Nº 01/2008 e 13/2008, conforme Processo nº  23107.017457/ 2008-26.",1,23107017457200826,,"Fornecedor 02.646.829/0001-91: FUNDACAO DE APOIO E       -DESENVOLVIMENTO AO ENSINO, PESQUISA",29/12/2008,"Artigo 24, inciso XIII da Leinº 8.666/93.",30/12/2008,29/12/2009,"R$ 453.454,00",/contratos/id/contrato/15404450000322008/aditivos,/contratos/id/contrato/15404450000322008/apostilamentos,/contratos/id/contrato/15404450000322008/eventos
15404450000322009,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000016/2009,"50: CONTRATO                                          ",Licitação 15404405000162009,SISPP,000032/2009,"O presente contrato tem como  objetivo locação de 01 (um) veículo tipo  caminhonete cabine dupla, com ar condicionado, tração 4x4, com até 05 (cinco) anos de uso e   motorista incluso, para transporte de passageiros    e pequenas cargas para atender as demandas   da UFAC-CAMPUS DE CRUZEIRO DO SUL,    conforme discriminado no Edital nº 16/2009 e seus anexos constante no Processo Administrativo nº 23107. 00986/2009-71.",2,23107000986200971,,Fornecedor 03.296.965/0001-61: C DA SILVA VIEIRA ME       -,20/10/2009,Lei nº 8.666/93 e alteraçõesposteriores.,20/10/2009,19/10/2010,"R$ 49.800,00",/contratos/id/contrato/15404450000322009/aditivos,/contratos/id/contrato/15404450000322009/apostilamentos,/contratos/id/contrato/15404450000322009/eventos
15404450000322012,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",000040/2012,"50: CONTRATO                                          ",Licitação 15404406000402012,SISPP,000032/2012,"O presente contrato tem como objeto a p restação de serviço emergencial de limpeza, com fornecimentos de mão de obra, materiais, equip amentos, ferramentas e utensílios de conservaçã o predial, da Universidade Federal do Acre, no município de Rio Branco, nos termos e condições elencados no Termo de Referência.",1,"2310701792021216 ",,Fornecedor 08.889.361/0001-42: M. M. COMERCIO E SERVICOS LTDA - -ME,28/12/2012,"Art. 24, IV, da Lei nº 8.666/93.",28/12/2012,26/06/2013,"R$ 1.199.280,56",/contratos/id/contrato/15404450000322012/aditivos,/contratos/id/contrato/15404450000322012/apostilamentos,/contratos/id/contrato/15404450000322012/eventos
15404450000322013,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 15815605000042013,SISPP,000032/2013,"O presente contrato tem por objeto a  contratação de empresa especializada em     limpeza, conservação, higienização e lavagem de veículos oficiais da UFAC, com fornecimento do material de consumo, máquina e equipamentos   necessários à realização dos serviços",1,23107019934201315,,Fornecedor 14.524.596/0001-33: MASATOSHI B. NISHIZAWA - ME   -,01/11/2013,"art 20 do Decreto 7892/13,  Lei 8666/93, Lei 10520/02, Decreto 5450/05",01/11/2013,31/10/2014,"R$ 27.636,00",/contratos/id/contrato/15404450000322013/aditivos,/contratos/id/contrato/15404450000322013/apostilamentos,/contratos/id/contrato/15404450000322013/eventos
15404450000322018,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",000029/2018,"50: CONTRATO                                          ",Licitação 15404406000292018,SISPP,000032/2018,"Contratação de serviços continuados de motorista em carater emergencial, para atendime nto no campus Rio Branco",,23107010133201839,,Fornecedor 11.223.797/0001-02: VIEIRA E GOMES LTDA       -,03/07/2018,8.666/93,03/07/2018,03/01/2019,"R$ 136.818,72",/contratos/id/contrato/15404450000322018/aditivos,/contratos/id/contrato/15404450000322018/apostilamentos,/contratos/id/contrato/15404450000322018/eventos
15404450000322019,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,99: RDC,00001/2019,"50: CONTRATO                                          ",Licitação 15404499000012019,SISPP,000032/2019,Contratação de empresa para prestação d e serviço para a contrução do Galpão Patrimonia l da UFAC.,1,23107005029201911,,Fornecedor 18.747.445/0001-03: RAFAEL WICIUK - EIRELI      -,20/09/2019,LEI Nº 8666/93,20/09/2019,20/09/2020,"R$ 1.342.547,00",/contratos/id/contrato/15404450000322019/aditivos,/contratos/id/contrato/15404450000322019/apostilamentos,/contratos/id/contrato/15404450000322019/eventos
15404450000322020,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",00003/2020,"50: CONTRATO                                          ",Licitação 15404406000032020,SISPP,000032/2020,Prestação de serviços de limpeza do   Chafariz da UFAC.,,23107022712201913,,Fornecedor 05.608.779/0001-46: TEC NEWS EIRELI         -,22/04/2020,LEI 8666/93,22/04/2020,22/04/2021,"R$ 16.713,00",/contratos/id/contrato/15404450000322020/aditivos,/contratos/id/contrato/15404450000322020/apostilamentos,/contratos/id/contrato/15404450000322020/eventos
15404457000332004,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,,0,"57: CONVÊNIO                                          ",Licitação 154044null000000000,SISPP,000033/2004,Convenio destinado a construcao de sala s no Campus Universitario da Ufac.,,"013894200408     ",,,23/12/2004,"Art. 24, inciso 13, da  Lei8.666/93.",23/12/2004,31/12/2005,"R$ 124.740,57",/contratos/id/contrato/15404457000332004/aditivos,/contratos/id/contrato/15404457000332004/apostilamentos,/contratos/id/contrato/15404457000332004/eventos
15404450000332005,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000575/2005,"50: CONTRATO                                          ",Licitação 15404406005752005,SISPP,000033/2005,Manutenção e conservação da infra-estru tura física do campus.,3,23107013011200580,,"Fornecedor 02.646.829/0001-91: FUNDACAO   DE   APOIO   EDESENVOLVIMENTO AO ENSINO, PESQUISA",16/12/2005,Lei nº 8.666/1993,16/12/2005,31/12/2006,"R$ 147.077,67",/contratos/id/contrato/15404450000332005/aditivos,/contratos/id/contrato/15404450000332005/apostilamentos,/contratos/id/contrato/15404450000332005/eventos
15404450000332006,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000297/2006,"50: CONTRATO                                          ",Licitação 15404406002972006,SISPP,000033/2006,"Prestação de serviços como colaboradora eventual no Projeto SIS FRONTEIRA  Sistema Integrado de Saúde das Fronteiras do Ministério da Saúde executado pela Universidade Federal do Acre UFAC, de conformidade com o que dispõe o Processo nº 23107.013270/2006-91.",,23107013270200691,***.081.90 -**,,20/10/2006,"Art. 24, inciso II, da Lei nº8.666/93",20/10/2006,19/01/2007,"R$ 1.350,00",/contratos/id/contrato/15404450000332006/aditivos,/contratos/id/contrato/15404450000332006/apostilamentos,/contratos/id/contrato/15404450000332006/eventos
15404450000332007,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000173/2007,"50: CONTRATO                                          ",Licitação 15404406001732007,SISPP,000033/2007,O presente contrato tem por objeto  o apoio ao curso de graduação em comunicação  em comunicação social modulo cruzeiro do sul.,3,23107011629200777,,"Fornecedor 02.646.829/0001-91: FUNDACAO DE APOIO E       -DESENVOLVIMENTO AO ENSINO, PESQUISA",15/12/2007,8.666/93,15/12/2007,14/12/2008,"R$ 200.000,00",/contratos/id/contrato/15404450000332007/aditivos,/contratos/id/contrato/15404450000332007/apostilamentos,/contratos/id/contrato/15404450000332007/eventos
15404450000332008,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000181/2008,"50: CONTRATO                                          ",Licitação 15404406001812008,SISPP,000033/2008,O presente Contrato tem por  objetivo atender despesas com Projeto ""Implantação do Co mitê Estadual de Educação em Direitos  Humanos do Estado do Acre"".,2,23107017646200807,,"Fornecedor 02.646.829/0001-91: FUNDACAO DE APOIO E       -DESENVOLVIMENTO AO ENSINO, PESQUISA",30/12/2008,8666/93,30/12/2008,30/06/2009,"R$ 64.340,00",/contratos/id/contrato/15404450000332008/aditivos,/contratos/id/contrato/15404450000332008/apostilamentos,/contratos/id/contrato/15404450000332008/eventos
15404450000332018,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",000028/2018,"50: CONTRATO                                          ",Licitação 15404406000282018,SISPP,000033/2018,"Contração emergencial de manutenção ele trica, sem dedicação de mão de obra com forneci mento de material",,23107012144201853,,Fornecedor 21.366.809/0001-01: CIRCUITOS ENGENHARIA LTDA    -,29/06/2018,8.666/93 Art. 24 inciso IV,29/06/2018,31/12/2099,"R$ 391.617,86",/contratos/id/contrato/15404450000332018/aditivos,/contratos/id/contrato/15404450000332018/apostilamentos,/contratos/id/contrato/15404450000332018/eventos
15404450000332019,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",000038/2019,"50: CONTRATO                                          ",Licitação 15404406000382019,SISPP,000033/2019,Contratação de serviços de apoio na ges tao administrativa e financeira necessária a ex ecução do Projeto de Desenvolvimento Institucio nal ""Apoio às ações de Cursos de Programas de  Formação Educacional com a Internacionalização da UFAC.,1,23107005252201951,,"Fornecedor 02.646.829/0001-91: FUNDACAO DE APOIO E       -DESENVOLVIMENTO AO ENSINO, PESQUISA",01/10/2019,LEI 8666/93,01/10/2019,01/12/2020,"R$ 300.000,00",/contratos/id/contrato/15404450000332019/aditivos,/contratos/id/contrato/15404450000332019/apostilamentos,/contratos/id/contrato/15404450000332019/eventos
15404450000332020,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000081/2019,"50: CONTRATO                                          ",Licitação 15405405000812019,SISPP,000033/2020,Fornecimento de licenças de uso de soft wares Autodesk.,,23107004091202011,,"Fornecedor 66.582.784/0001-11: MAPDATA-TECNOLOGIA,INFORMATICA E -COMERCIO LTDA",19/06/2020,Lei 8.666/93.,19/06/2020,19/06/2023,"R$ 658.500,00",/contratos/id/contrato/15404450000332020/aditivos,/contratos/id/contrato/15404450000332020/apostilamentos,/contratos/id/contrato/15404450000332020/eventos
15404457000342004,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,,0,"57: CONVÊNIO                                          ",Licitação 154044null000000000,SISPP,000034/2004,Convenio destinado ao pagamento de Bols as de monitoria/extensao aos alunos da Ufac.,,"013900200490     ",,,23/12/2004,"Art. 24, inciso 13, da  Lei8.666/93.",23/12/2004,31/12/2005,"R$ 14.684,00",/contratos/id/contrato/15404457000342004/aditivos,/contratos/id/contrato/15404457000342004/apostilamentos,/contratos/id/contrato/15404457000342004/eventos
15404450000342005,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000577/2005,"50: CONTRATO                                          ",Licitação 15404406005772005,SISPP,000034/2005,"Apoio às ações de Ensino, Pesquisa e Ex tensão da Universidade Federal do Acre.",4,23107013012200524,,"Fornecedor 02.646.829/0001-91: FUNDACAO   DE   APOIO   EDESENVOLVIMENTO AO ENSINO, PESQUISA",16/12/2005,Lei nº 8.666/1993,16/12/2005,31/12/2006,"R$ 84.000,00",/contratos/id/contrato/15404450000342005/aditivos,/contratos/id/contrato/15404450000342005/apostilamentos,/contratos/id/contrato/15404450000342005/eventos
15404450000342006,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",00004/2006,"50: CONTRATO                                          ",Licitação 15404401000042006,SISPP,000034/2006,"O presente Contrato tem como objeto  a contratação de empresa especializada para   a execução de serviços de ampliação do bloco  de Filosofia e  Ciências Sociais, no  Campus da UFAC, situado na BR 364 Km 04,   Distrito Industrial, nesta cidade, nas  condições  e especificações constantes dos Projetos básicos, Projetos Arquitetônicos, Planilhas de Preços e Memoriais Descritivos,, com fornecimento de mão -de-obra, conforme Processo nº 231070112200679, Convite nº 04/2006 e Proposta da Contratada.",1,23107011277200679,,Fornecedor 05.462.192/0001-71: L. S. CONSTRUCOES & COMERCIO LTDA-- ME,13/11/2006,Lei nº 8.666/93 e alteraçõesposteriores.,13/11/2006,12/01/2007,"R$ 47.419,86",/contratos/id/contrato/15404450000342006/aditivos,/contratos/id/contrato/15404450000342006/apostilamentos,/contratos/id/contrato/15404450000342006/eventos
15404450000342007,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000176/2007,"50: CONTRATO                                          ",Licitação 15404406001762007,SISPP,000034/2007,"O presente contrato tem por objeto aqui sição de materiais de consumo, atender despesas com pessoas jurídicas e aquisição de materiais permanetes.",2,23107009268200707,,"Fornecedor 02.646.829/0001-91: FUNDACAO DE APOIO E       -DESENVOLVIMENTO AO ENSINO, PESQUISA",15/12/2007,8.666/93,15/12/2007,14/12/2008,"R$ 30.000,00",/contratos/id/contrato/15404450000342007/aditivos,/contratos/id/contrato/15404450000342007/apostilamentos,/contratos/id/contrato/15404450000342007/eventos
15404450000342008,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000180/2008,"50: CONTRATO                                          ",Licitação 15404406001802008,SISPP,000034/2008,"O presente contrato tem por objeto aten der despesas com aquisição de material, para o Projeto ""A Acessibilidade de Pessoas com  Deficiencia""na UFAC, Acre.",2,23107017640200821,,"Fornecedor 02.646.829/0001-91: FUNDACAO DE APOIO E       -DESENVOLVIMENTO AO ENSINO, PESQUISA",30/12/2008,8666/93,30/12/2008,29/12/2009,"R$ 106.198,00",/contratos/id/contrato/15404450000342008/aditivos,/contratos/id/contrato/15404450000342008/apostilamentos,/contratos/id/contrato/15404450000342008/eventos
15404450000342009,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000040/2009,"50: CONTRATO                                          ",Licitação 15404405000402009,SISPP,000034/2009,"Credenciamento para prestação    de serviços especializados para a realização  de eventos (apoio logístico), conforme Termo  de Referência (Anexo I, Edital Pregão Eletrônico nº 40/2009), Projeto Básico com Planilha   de detalhamento e Proposta apresentada    pela CONTRATADA, constantes dos Processos nºs. 23107 006693/2009-06 e 23107.009116/2009-68, os quais indempendentemente de transcrição, são  partes integrantes deste Contrato.",,23107006693200906,,"Fornecedor 10.870.381/0001-13: V3 ENTRETENIMENTO, LOCACOES E  -TURISMO LTDA",13/11/2009,Lei nº 8.666/93 e alteraçõesposteriores.,13/11/2009,12/12/2009,"R$ 97.590,00",/contratos/id/contrato/15404450000342009/aditivos,/contratos/id/contrato/15404450000342009/apostilamentos,/contratos/id/contrato/15404450000342009/eventos
15404450000342013,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,99: RDC,00004/2013,"50: CONTRATO                                          ",Licitação 15404499000042013,SISPP,000034/2013,Contratação de empresa especializada  para execução de obra de engenharia para    reforma e ampliação do Restaurante       Universitário no Campus de Rio Branco/AC,8,23107017137201333,,Fornecedor 08.909.332/0001-03: EMOT SERVICOS & CONSTRUCOES LTDA -,18/12/2013,"Lei 12462/2011, Decreto 7.851/2011 e Lei 8.666/93",18/12/2013,17/12/2014,"R$ 3.300.000,00",/contratos/id/contrato/15404450000342013/aditivos,/contratos/id/contrato/15404450000342013/apostilamentos,/contratos/id/contrato/15404450000342013/eventos
