Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
24022450000172016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00007/2016,"50: CONTRATO                                          ",Licitação 24022405000072016,SISPP,000017/2016,Serviço profissional de capacitação na tecnologia dos produos de software Autodesk Aut ocad.,,01200000493201660,,Fornecedor 16.921.417/0001-27: CRISTIANO V. CAMILO TREINAMENTOS -ME,29/07/2016,Lei 8.666/93 e Lei nº 10.520/02.,29/07/2016,29/07/2017,"R$ 10.960,00",/contratos/id/contrato/24022450000172016/aditivos,/contratos/id/contrato/24022450000172016/apostilamentos,/contratos/id/contrato/24022450000172016/eventos
24022450000172017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000014/2017,"50: CONTRATO                                          ",Licitação 24022405000142017,SISPP,000017/2017,"Contratação de manutenção da infraestru tura dos sítios dos radares localizados em Alme nara/MG, São Francisco/MG e Maceió/AL.",3,01200703271201601,,Fornecedor 00.899.223/0001-32: ELETROCONTROLE ENGENHARIA COMERCIOE REPRESENTACAO LTDA,09/10/2017,"Lei 10.520/02, Decreto 5.450/05 e Lei 8.666/93.",09/10/2017,09/10/2018,"R$ 1.498.298,76",/contratos/id/contrato/24022450000172017/aditivos,/contratos/id/contrato/24022450000172017/apostilamentos,/contratos/id/contrato/24022450000172017/eventos
24022450000172019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000012/2019,"50: CONTRATO                                          ",Licitação 24022405000122019,SISRP,000017/2019,"Aquisição de água mineral, natural, pot ável, sem gás, acondicionada em garrafões de 20 litros. Fundamento legal: Lei 8.666/93, Lei 10 .520/2002, Decreto 2.271/1997.",,01242000472201909,,Fornecedor 29.384.600/0001-82: FLAVIO AUGUSTO SANCHES DA SILVA -03023396639,20/01/2020,"Lei 8.666/93, Lei 10.520/2002, Decreto 2.271/1997",20/01/2020,20/01/2021,"R$ 10.500,00",/contratos/id/contrato/24022450000172019/aditivos,/contratos/id/contrato/24022450000172019/apostilamentos,/contratos/id/contrato/24022450000172019/eventos
24022450000182014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00006/2014,"50: CONTRATO                                          ",Licitação 24022405000062014,SISPP,000018/2014,"Contratação de empresa especializada na prestação de serviços de MENSAGEIRO, para aten der às necessidades do Centro Nacional de Monit oramento e Alertas de Desastres Naturais CEMA DEN, nas instalações provisórias localizadas no Parque Tecnológico de São José dos Campos, SP, conforme condições, quantidades e exigências e stebalecidas no Edital e seus Anexos.",1,01200000460201458,,Fornecedor 06.325.983/0001-12: SPANIW SERVICOS EMPRESARIAIS E  -RECURSOS HUMANOS LTDA -,21/07/2014,"Lei 8666/93, Lei 10520/02, Decreto 2271/97, IN SLTI/MPOG 2/08 e suas alterações.",21/07/2014,20/07/2015,"R$ 49.289,82",/contratos/id/contrato/24022450000182014/aditivos,/contratos/id/contrato/24022450000182014/apostilamentos,/contratos/id/contrato/24022450000182014/eventos
24022450000182016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00008/2016,"50: CONTRATO                                          ",Licitação 24022405000082016,SISRP,000018/2016,Aquisição de licença de uso perpétuo do software HIGHSTOCK.,,01200000854201678,,Fornecedor 21.270.587/0001-29: L3 INFORMATICA LTDA - EPP    -,03/08/2016,Lei nº 8.666/93 e Lei nº 10.520/02.,03/08/2016,03/08/2017,"R$ 33.000,00",/contratos/id/contrato/24022450000182016/aditivos,/contratos/id/contrato/24022450000182016/apostilamentos,/contratos/id/contrato/24022450000182016/eventos
24022450000182017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000018/2016,"50: CONTRATO                                          ",Licitação 24022405000182016,SISRP,000018/2017,Contratação de serviços de instalação d e plataforma de coleta de dados pluviométricas.,1,01200703452201629,,Fornecedor 10.780.600/0001-73: DUALBASE TECNOLOGIA ELETRONICA  -LTDA - EPP,07/11/2017,lei nº8666/93,16/11/2017,16/11/2018,"R$ 906.768,00",/contratos/id/contrato/24022450000182017/aditivos,/contratos/id/contrato/24022450000182017/apostilamentos,/contratos/id/contrato/24022450000182017/eventos
24022450000182019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2019,"50: CONTRATO                                          ",Licitação 24022407000012019,SISPP,000018/2019,Contratação da Empresa Brasileira deCor reios e Telégrafos-ECT para a prestação de ser viços postais exclusivos e venda de produtos no território nacional e internacional para o CEMA DEN.,1,01242000392201945,,Fornecedor 34.028.316/7101-51: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,12/12/2019,Caput do Art. 25 da Lei 8666/93.,12/12/2019,12/12/2020,"R$ 100.000,00",/contratos/id/contrato/24022450000182019/aditivos,/contratos/id/contrato/24022450000182019/apostilamentos,/contratos/id/contrato/24022450000182019/eventos
24022450000192014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 24022405000072014,SISPP,000019/2014,"Aquisição de 09 (nove) Conjuntos de Mon itoramento de Movimentos de Massa através de Es tações Totais Robotizadas (ETRs), com transmiss ão automática de dados via sinal de telefonia m óvel (GPRS) e alimentação de energia através de painel solar, conforme especificações e quanti tativos estabelecidos no Edital e seus Anexos.",1,01200005021201351,,"Fornecedor 09.161.921/0002-91: LEICA GEOSYSTEMS DO BRASIL    -COMERCIO, IMPORTACAO E PARTI",07/08/2014,"Lei 8666, de 21/06/1993, Lei 10520, de 17/07/2002, Decreto 2271, de 07/07/1997 e da IN SLTI/MPOG 2, de 30/04/2008 e suas al",07/08/2014,05/03/2015,"R$ 2.534.000,00",/contratos/id/contrato/24022450000192014/aditivos,/contratos/id/contrato/24022450000192014/apostilamentos,/contratos/id/contrato/24022450000192014/eventos
24022450000192016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00008/2016,"50: CONTRATO                                          ",Licitação 24022405000082016,SISRP,000019/2016,Aquisição de licenças de uso perpétuo d os softwares MS Project e Visio.,,01200000854201678,,Fornecedor 03.716.680/0001-32: LAURO RENATO ROCHA LIMA - ME   -,08/08/2016,Lei nº 8.666/93 e Lei nº 10.520/02.,08/08/2016,08/08/2017,"R$ 33.344,20",/contratos/id/contrato/24022450000192016/aditivos,/contratos/id/contrato/24022450000192016/apostilamentos,/contratos/id/contrato/24022450000192016/eventos
24022450000192017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000018/2016,"50: CONTRATO                                          ",Licitação 24022405000182016,SISRP,000019/2017,Contratação de serviços de instalação d e plataformas de coleta de dados (PCDs) pluviom étricas pertencentes à rede de monitoramento do CEMADEN,,01200703452201629,,Fornecedor 15.875.030/0001-19: M S C SERVICOS LTDA - ME    -,20/11/2017,lei 8666/93 lei 10520/2002 dec 7892/2002 dec 2271/97 INSLTIMPOG 02/2008,20/11/2017,20/11/2018,"R$ 354.000,00",/contratos/id/contrato/24022450000192017/aditivos,/contratos/id/contrato/24022450000192017/apostilamentos,/contratos/id/contrato/24022450000192017/eventos
24022450000192019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000015/2019,"50: CONTRATO                                          ",Licitação 24022405000152019,SISPP,000019/2019,Aquisição de baterias para o banco do n obreak.,,01242000449201914,,Fornecedor 13.303.289/0001-60: SPR BATERIAS COMERCIO E IMPORTACAOEIRELI,17/12/2019,"Lei 8666/93, Lei 10520/2002 e Decreto 10024/2019.",17/12/2019,17/03/2020,"R$ 45.448,00",/contratos/id/contrato/24022450000192019/aditivos,/contratos/id/contrato/24022450000192019/apostilamentos,/contratos/id/contrato/24022450000192019/eventos
24022450000202014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"6: DISPENSA DE LICITAÇÃO                             ",000010/2014,"50: CONTRATO                                          ",Licitação 24022406000102014,SISPP,000020/2014,"Aquisição de 186 (cento e oitenta e sei s) Plataformas de Coleta Automática de Dados Hi drológicos_(PCDHidro) para monitoramento remoto e automático, com a finalidade básica de realiz ar a medida, o armazenamento e a transmissão, p or meio de modem celular de dados hidrológicos.",1,01200002907201423,,Fornecedor 03.548.170/0001-01: HOBECO SUDAMERICANA LTDA     -,10/10/2014,"Art. 24, inciso XI, da Lei 8666/93.",10/10/2014,15/01/2015,"R$ 7.140.672,00",/contratos/id/contrato/24022450000202014/aditivos,/contratos/id/contrato/24022450000202014/apostilamentos,/contratos/id/contrato/24022450000202014/eventos
24022450000202016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000014/2016,"50: CONTRATO                                          ",Licitação 24022405000142016,SISPP,000020/2016,Contratação de serviços de fornecimento de Link dedicado para acesso à internet(Radar Petrolina).,4,01200001234201656,,Fornecedor 11.092.705/0001-00: L E M TELECOMUNICACOES LTDA - ME-,09/09/2016,"Lei 8666/93, Lei 10520/02.",09/09/2016,09/09/2017,"R$ 15.090,00",/contratos/id/contrato/24022450000202016/aditivos,/contratos/id/contrato/24022450000202016/apostilamentos,/contratos/id/contrato/24022450000202016/eventos
24022450000202017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000012/2017,"50: CONTRATO                                          ",Licitação 24022405000122017,SISPP,000020/2017,Contratação de serviços de Copeiragem c om fornecimento de material e suprimentos.,3,01250045426201760,,Fornecedor 14.914.101/0001-82: GMS SERVICOS TERCEIRIZADOS EIRELI-- ME,05/12/2017,lei nº 8666/93,06/12/2017,06/12/2018,"R$ 82.190,00",/contratos/id/contrato/24022450000202017/aditivos,/contratos/id/contrato/24022450000202017/apostilamentos,/contratos/id/contrato/24022450000202017/eventos
24022450000202019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000013/2019,"50: CONTRATO                                          ",Licitação 24022405000132019,SISPP,000020/2019,"Contratação de serviços de DESMONTAGEM, TRANSPORTE E INSTALAÇÃO DO SISTEMA DE VISUALIZA ÇÃO DIGITAL (VIDEO WALL), da unidade do CEMADEN de Cachoeira Paulista/SP para a nova Sala de Si tuação do Centro, presente em sua sede em  São José dos Campos/SP.",,01242000429201935,,"Fornecedor 05.791.610/0001-74: ADVEN COMERCIO, LOCACAO E SERVICOSLTDA",23/12/2019,Lei 8.666/93,28/01/2020,28/04/2020,"R$ 90.400,00",/contratos/id/contrato/24022450000202019/aditivos,/contratos/id/contrato/24022450000202019/apostilamentos,/contratos/id/contrato/24022450000202019/eventos
24022450000212014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000012/2014,"50: CONTRATO                                          ",Licitação 24022405000122014,SISRP,000021/2014,"Fornecimento de água mineral, natural, potável, sem gás, acondicionada em garrafões pl ásticos de 20 (vinte) litros, devidamente lacra dos, para atender às demandas do CEMADEN, que e stá instalado em São José dos Campos, SP.",,01200002145201465,,Fornecedor 06.008.790/0001-38: D. FONT DOS SANTOS - ME     -,16/10/2014,"Lei 8666/93, Lei 10520/2002, Decreto 2271/1997.",16/10/2014,15/10/2015,"R$ 11.424,00",/contratos/id/contrato/24022450000212014/aditivos,/contratos/id/contrato/24022450000212014/apostilamentos,/contratos/id/contrato/24022450000212014/eventos
24022450000212016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000014/2016,"50: CONTRATO                                          ",Licitação 24022405000142016,SISPP,000021/2016,Contratação de serviços de fornecimento de Link dedicado para acesso à internet (Radar Jaraguari).,4,01200001234201656,,Fornecedor 09.198.703/0001-40: IDL NET LTDA - EPP        -,08/09/2016,Lei 8666/93 e Lei 10520/02.,08/09/2016,08/09/2017,"R$ 17.160,00",/contratos/id/contrato/24022450000212016/aditivos,/contratos/id/contrato/24022450000212016/apostilamentos,/contratos/id/contrato/24022450000212016/eventos
24022450000212017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000015/2017,"50: CONTRATO                                          ",Licitação 24022405000152017,SISRP,000021/2017,"Registro de Preços pelo prazo de 12 (do ze) meses, para aquisição de material de consum mo (Bateria Chumbo-Ácida Selada), para atender as necessidades do CEMADEN",,01250059150201705,,Fornecedor 18.153.504/0001-07: LCPAR IMPORTACAO E EXPORTACAO - -EIRELI - ME,04/12/2017,"Lei nº 8.666/93, Lei nº 105200/2002, Lei nº 8078/90",04/12/2017,04/12/2018,"R$ 108.000,00",/contratos/id/contrato/24022450000212017/aditivos,/contratos/id/contrato/24022450000212017/apostilamentos,/contratos/id/contrato/24022450000212017/eventos
24022450000212019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000014/2019,"50: CONTRATO                                          ",Licitação 24022405000142019,SISPP,000021/2019,"Contratação de serviço de manutenção da rede de PCDs Hidrológicas, incluindo o forneci mento de peças.",,01250011793201841,,Fornecedor 02.563.448/0001-49: AGUA E SOLO ESTUDOS E PROJETOS  -LTDA.,30/12/2019,"Lei 10520/2002, Lei 10024/2019, e Lei 8666/1993.",30/12/2019,30/06/2022,"R$ 11.004.995,28",/contratos/id/contrato/24022450000212019/aditivos,/contratos/id/contrato/24022450000212019/apostilamentos,/contratos/id/contrato/24022450000212019/eventos
24022450000222014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000011/2014,"50: CONTRATO                                          ",Licitação 24022405000112014,SISPP,000022/2014,"Aquisição de 02 (dois) tanques de combu stível para óleo diesel com capacidade de 1000 litros cada com bacia de contenção para cada ta nque e entregue no local indicado no termo de r eferência, visando atender às demandas do CEMAD EN.",,01200002131201441,,Fornecedor 12.571.145/0001-21: TERMOVAPOR INSTALACOES INDUSTRIAISLTDA - ME,31/10/2014,"Lei 8666, 1993, Lei 10520, 2002 e Lei 8078, 1990",31/10/2014,29/01/2015,"R$ 18.895,99",/contratos/id/contrato/24022450000222014/aditivos,/contratos/id/contrato/24022450000222014/apostilamentos,/contratos/id/contrato/24022450000222014/eventos
24022450000222016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000014/2016,"50: CONTRATO                                          ",Licitação 24022405000142016,SISPP,000022/2016,Contratação de serviços d fornecimento de link de internet (ETR Nova Friburgo).,1,01200001234201656,,Fornecedor 03.287.268/0001-44: ALTA REDE CORPORATE NETWORK   -TELECOM LTDA - EPP,14/09/2016,Lei 8.666/93 e Lei 10.520/02.,14/09/2016,14/09/2017,"R$ 15.396,00",/contratos/id/contrato/24022450000222016/aditivos,/contratos/id/contrato/24022450000222016/apostilamentos,/contratos/id/contrato/24022450000222016/eventos
24022450000222017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000018/2016,"50: CONTRATO                                          ",Licitação 24022405000182016,SISRP,000022/2017,Contratação de serviços de instalação d e 60 PCDs.,,01200703452201629,,Fornecedor 15.875.030/0001-19: M S C SERVICOS LTDA - ME    -,27/12/2017,lei nº 8666/93,28/12/2017,28/12/2018,"R$ 354.000,00",/contratos/id/contrato/24022450000222017/aditivos,/contratos/id/contrato/24022450000222017/apostilamentos,/contratos/id/contrato/24022450000222017/eventos
24022450000242014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2014,"50: CONTRATO                                          ",Licitação 24022407000052014,SISPP,000024/2014,Contratação de serviços postais exclusi vos da ECT.,4,01200004850201405,,Fornecedor 34.028.316/7101-51: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,03/12/2014,"Art. 25, caput, da Lei nº 8.666/93.",03/12/2014,03/12/2015,"R$ 100.000,00",/contratos/id/contrato/24022450000242014/aditivos,/contratos/id/contrato/24022450000242014/apostilamentos,/contratos/id/contrato/24022450000242014/eventos
24022450000242016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000011/2016,"50: CONTRATO                                          ",Licitação 24022405000112016,SISPP,000024/2016,"Fornecimento de Agua Mineral natural, p otavel, sem gás acondicionada em garrafoes plas ticos de 20 litros",,"1714/201617      ",,Fornecedor 13.322.188/0001-36: JOAO FRANCISCO DUARTE - ME    -,11/10/2016,"L 8.666/93, L. 10.520/2002",16/10/2016,16/10/2017,"R$ 10.627,20",/contratos/id/contrato/24022450000242016/aditivos,/contratos/id/contrato/24022450000242016/apostilamentos,/contratos/id/contrato/24022450000242016/eventos
24022450000252016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000010/2016,"50: CONTRATO                                          ",Licitação 24022405000102016,SISPP,000025/2016,"Aquisição de licenças de uso de softwar e Autodesk autocad, incluindo suporte tecnico c om garantia de instalação, utilização e atualiz ação do software",1,01200001527201633,,Fornecedor 17.602.702/0001-48: INOVACAD TECNOLOGIA LTDA. - ME  -,28/09/2016,"L 8.666/93, l. 10520/2002 dec 2271/1997 e IN 02/2008",28/09/2016,28/09/2017,"R$ 6.454,00",/contratos/id/contrato/24022450000252016/aditivos,/contratos/id/contrato/24022450000252016/apostilamentos,/contratos/id/contrato/24022450000252016/eventos
24022450000262016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000019/2016,"50: CONTRATO                                          ",Licitação 24022405000192016,SISPP,000026/2016,"Contratação de serviço de fornecimento de link dedicado para acesso a internet. ETRs: Petrópolis, Teresópolis e Angra dos Reis.",1,01200001234201656,,Fornecedor 03.287.268/0001-44: ALTA REDE CORPORATE NETWORK   -TELECOM LTDA - EPP,17/11/2016,"Lei 8.666/93, Lei 10.520/02",17/11/2016,17/11/2017,"R$ 46.185,00",/contratos/id/contrato/24022450000262016/aditivos,/contratos/id/contrato/24022450000262016/apostilamentos,/contratos/id/contrato/24022450000262016/eventos
24022450000272016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000019/2016,"50: CONTRATO                                          ",Licitação 24022405000192016,SISPP,000027/2016,Contratação de serviços de fornecimento de link dedicado para acesso a internet ETR Campos do Jordão.,1,01200001234201656,,Fornecedor 15.644.251/0001-86: GMAES TELECOM LTDA - ME     -,17/11/2016,"Lei 8.666/93, Lei 10.520/02",17/11/2016,17/11/2017,"R$ 15.396,00",/contratos/id/contrato/24022450000272016/aditivos,/contratos/id/contrato/24022450000272016/apostilamentos,/contratos/id/contrato/24022450000272016/eventos
24022450000282016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000016/2016,"50: CONTRATO                                          ",Licitação 24022405000162016,SISPP,000028/2016,"Contratação de serviços de COPEIRAGEM, com fornecimento de material e suprimentos, par a atender às necessidades do Centro Nacional de Monitoramento e Alertas de Desastres Naturais",,01200700108201688,,Fornecedor 13.940.738/0001-80: DEFESA SERVICE-SERVICOS GERAIS  -LTDA - ME,24/11/2016,"Lei 8.666 - 21/06/1993, Lei 10.520 17/07/2002, Decreto 2.271, de 07/07/1997 e da IN SLTI/MPOG 2 de 30/04/2008 e suas altera",05/12/2016,05/12/2017,"R$ 100.200,00",/contratos/id/contrato/24022450000282016/aditivos,/contratos/id/contrato/24022450000282016/apostilamentos,/contratos/id/contrato/24022450000282016/eventos
24022450000292016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000016/2016,"50: CONTRATO                                          ",Licitação 24022405000162016,SISPP,000029/2016,Contratação de serviços de MENSAGEIRO p ara atender às necessidades do Centro Nacional  de Monitoramento e Alertas de Desastres Natura is CEMADEN,2,01200700108201688,,Fornecedor 13.109.093/0001-39: OBJETIVA ADMINISTRACAO DE SERVICOSEIRELI - ME,24/11/2016,"Lei 8.666 - 21/06/1993, Lei 10.520 17/07/2002, Decreto 2.271, de 07/07/1997 e da IN SLTI/MPOG 2 de 30/04/2008 e suas altera",01/12/2016,01/12/2017,"R$ 73.095,12",/contratos/id/contrato/24022450000292016/aditivos,/contratos/id/contrato/24022450000292016/apostilamentos,/contratos/id/contrato/24022450000292016/eventos
24022450000302016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000013/2016,"50: CONTRATO                                          ",Licitação 24022405000132016,SISRP,000030/2016,Aquisição de Bateria Chumbo-Ácida Selad a Regulada por Válvula VRLA de 12V 12 Ah,,01200001366201688,,Fornecedor 13.303.289/0001-60: SPR BATERIAS COMERCIO E IMPORTACAOEIRELI - EPP,07/12/2016,"Lei nº 8.666, Lei nº 10.520, Lei nº 8.078",07/12/2016,07/12/2017,"R$ 29.100,00",/contratos/id/contrato/24022450000302016/aditivos,/contratos/id/contrato/24022450000302016/apostilamentos,/contratos/id/contrato/24022450000302016/eventos
24022450000312016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000025/2016,"50: CONTRATO                                          ",Licitação 24022405000252016,SISPP,000031/2016,Contratação de serviços de fornecimento de Link dedicado para acesso à internet.,4,01200001234201656,,Fornecedor 02.929.526/0001-86: REDE LAGO INTERNET LTDA     -,01/12/2016,"Lei 8666/93, Lei 10520/02, Decreto 2271/97",01/12/2016,01/12/2017,"R$ 16.800,00",/contratos/id/contrato/24022450000312016/aditivos,/contratos/id/contrato/24022450000312016/apostilamentos,/contratos/id/contrato/24022450000312016/eventos
