Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16800450000162012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"3: CONCORRÊNCIA                                      ",00008/2012,"50: CONTRATO                                          ",Licitação 16800403000082012,SISPP,000016/2012,"Aquisição, transporte, instalação, star t-up e treinamento de um sistema completo de pe neiramento e classificação de pólvoras.",,"269/IMBEL/FPV/12 ",,Fornecedor 42.844.613/0001-55: CONCORRE COMERCIO LTDA - EPP   -,19/09/2012,"Concorrência nº 08/2012 e Art 61, parágrafo único da Lei 8.666/93.",19/09/2012,18/09/2013,"R$ 204.000,00",/contratos/id/contrato/16800450000162012/aditivos,/contratos/id/contrato/16800450000162012/apostilamentos,/contratos/id/contrato/16800450000162012/eventos
16800450000162013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000123/2012,"50: CONTRATO                                          ",Licitação 16800405001232012,SISRP,000016/2013,Serviço e fornecimento de materiais par a isolamento térmico de 14 tanques de armazenam ento e fervimento de nitrocelulose.,,"405/IMBEL/FPV/12 ",,Fornecedor 44.521.052/0001-89: BRLINETECH LTDA - EPP      -,22/05/2013,"ARtigo 61, parágrafo único da Lei 8.666/93.",22/05/2013,21/05/2014,"R$ 110.599,86",/contratos/id/contrato/16800450000162013/aditivos,/contratos/id/contrato/16800450000162013/apostilamentos,/contratos/id/contrato/16800450000162013/eventos
16800450000162014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",00004/2014,"50: CONTRATO                                          ",Licitação 16800406000042014,SISPP,000016/2014,"Serviços de impressão, cópias de docume ntos e desenhos.",4,"016/IMBEL/FPV/14 ",,Fornecedor 05.032.402/0001-91: SPEEDY COPY COPIADORAS & COPIAS -LTDA - ME,18/08/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",18/08/2014,17/08/2015,"R$ 10.000,00",/contratos/id/contrato/16800450000162014/aditivos,/contratos/id/contrato/16800450000162014/apostilamentos,/contratos/id/contrato/16800450000162014/eventos
16800450000162016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000110/2016,"50: CONTRATO                                          ",Licitação 16800405001102016,SISRP,000016/2016,"Aquisição de conjuntos de motobomba, fl anges e pestanas.",,"427/IMBEL/FPV/16 ",,Fornecedor 44.521.052/0001-89: BRLINETECH LTDA - EPP      -,04/11/2016,"Artigo 61, parágrafo único da Lei8.666/93.",04/11/2016,03/11/2017,"R$ 189.697,53",/contratos/id/contrato/16800450000162016/aditivos,/contratos/id/contrato/16800450000162016/apostilamentos,/contratos/id/contrato/16800450000162016/eventos
16800450000162018,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000087/2018,"50: CONTRATO                                          ",Licitação 16800406000872018,SISPP,000016/2018,"Serviço de implementação, operação e ma nutenção de link de acesso dedicado à internet, usando fibra óptica, com fornecimento de equip amentos necessários e suporte técnico.",3,"341/IMBEL/FPV/18 ",,Fornecedor 27.751.234/0002-08: AMERICA PROVEDOR DE INTERNET LTDA-,14/12/2018,Art. 48 da Lei 13.303/16.,14/12/2018,13/12/2019,"R$ 43.500,00",/contratos/id/contrato/16800450000162018/aditivos,/contratos/id/contrato/16800450000162018/apostilamentos,/contratos/id/contrato/16800450000162018/eventos
16800450000162020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000023/2020,"50: CONTRATO                                          ",Licitação 16800405000232020,SISRP,000016/2020,Locação de multifuncionais monocromátic as.,,"114/IMBEL/FPV/20 ",,Fornecedor 04.315.058/0001-85: UNICOPIA LTDA          -,20/08/2020,Art. 48 da Lei 13.303/16.,20/08/2020,19/08/2021,"R$ 16.800,00",/contratos/id/contrato/16800450000162020/aditivos,/contratos/id/contrato/16800450000162020/apostilamentos,/contratos/id/contrato/16800450000162020/eventos
16800450000172011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000051/2011,"50: CONTRATO                                          ",Licitação 16800405000512011,SISRP,000017/2011,Bomba Pneumática,,"156/IMBEL/FPV/11 ",,Fornecedor 44.521.052/0001-89: L DE MORAES LORENA - EPP     -,05/07/2011,Pregão Eletrônico SRP nº 2011PR000051,05/07/2011,04/07/2012,"R$ 7.000,00",/contratos/id/contrato/16800450000172011/aditivos,/contratos/id/contrato/16800450000172011/apostilamentos,/contratos/id/contrato/16800450000172011/eventos
16800450000172012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000042/2012,"50: CONTRATO                                          ",Licitação 16800405000422012,SISRP,000017/2012,Contratação de empresa especializada em análises de riscos ambientais e laudo de insal ubridade.,,"156/IMBEL/FPV/12 ",,Fornecedor 12.008.050/0001-02: METALUMINI COMERCIO DE FILTROS  -LTDA - EPP,20/08/2012,"Pregão Eletrônico SRP nº 42/2012 e Artigo 61, parágrafo único da Lei 8666/93",20/08/2012,19/08/2013,"R$ 35.000,00",/contratos/id/contrato/16800450000172012/aditivos,/contratos/id/contrato/16800450000172012/apostilamentos,/contratos/id/contrato/16800450000172012/eventos
16800450000172013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000023/2013,"50: CONTRATO                                          ",Licitação 16800405000232013,SISRP,000017/2013,Serviços de implantação e treinamento e m técnicas de manutenção preditiva em equipamen tos das plantas de fabricação.,1,"098/IMBEL/FPV/13 ",,Fornecedor 08.620.732/0001-96: MGS COMERCIAL EQUIPAMENTOS E   -SERVICOS DE MANUTENCAO LTD,18/06/2013,"Artigo 61, parágrafo único da Lei 8.666/93",18/06/2013,17/06/2014,"R$ 248.900,00",/contratos/id/contrato/16800450000172013/aditivos,/contratos/id/contrato/16800450000172013/apostilamentos,/contratos/id/contrato/16800450000172013/eventos
16800450000172016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000095/2016,"50: CONTRATO                                          ",Licitação 16800405000952016,SISRP,000017/2016,Prestação de serviço de reforma geral n a NC-04 (Seção de Nitrocelulose).,1,"370/IMBEL/FPV/16 ",,Fornecedor 13.138.743/0001-74: JPX EMPREITEIRA EIRELI - ME   -,28/10/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",28/10/2016,27/10/2017,"R$ 38.918,20",/contratos/id/contrato/16800450000172016/aditivos,/contratos/id/contrato/16800450000172016/apostilamentos,/contratos/id/contrato/16800450000172016/eventos
16800450000172020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000066/2020,"50: CONTRATO                                          ",Licitação 16800406000662020,SISPP,000017/2020,"Serviços de medicina ocupacional para m anutenção, implementação, acompanhamento e aval iação do programa de controle médico ocupaciona l PCMSO dos funcionários da Fábrica President e Vargas.",,"193/IMBEL/FPV/20 ",,Fornecedor 20.655.842/0001-99: RENATO M ROCHA RIBEIRO      -,11/09/2020,Art. 48 da Lei 13.303/16,11/09/2020,10/09/2021,"R$ 38.560,00",/contratos/id/contrato/16800450000172020/aditivos,/contratos/id/contrato/16800450000172020/apostilamentos,/contratos/id/contrato/16800450000172020/eventos
16800450000182011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000048/2011,"50: CONTRATO                                          ",Licitação 16800405000482011,SISRP,000018/2011,Aquisição de Bomba Dosadora Duplex e Si mplex,,"147/IMBEL/GOV/BR ",,Fornecedor 03.439.949/0001-80: SIGMA TRATAMENTO DE AGUAS LTDA  -,18/07/2011,Pregão Eletrônico SRP nº 048/2011,18/07/2011,17/07/2012,"R$ 4.800,00",/contratos/id/contrato/16800450000182011/aditivos,/contratos/id/contrato/16800450000182011/apostilamentos,/contratos/id/contrato/16800450000182011/eventos
16800450000182012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"3: CONCORRÊNCIA                                      ",00006/2012,"50: CONTRATO                                          ",Licitação 16800403000062012,SISPP,000018/2012,"Contratação de empresa especializada em engenharia consultiva para elaboração dos proj etos executivos (civil, elétrica, mecânica, ins trumentação e processo) necessários à construçã o das oficinas de laminação, subestação, escrit ório, depósitos de matéria-prima e resíduos e i nstalação de cortadeiras laminares.",1,"178/IMBEL/FPV/12 ",,Fornecedor 02.804.230/0001-39: INTRATEC CONSULTING LTDA - EPP  -,12/09/2012,"Concorrência nº 06/2012 e Artigo 61, parágrafo único da Lei 8.666/93.",12/09/2012,11/09/2013,"R$ 853.184,00",/contratos/id/contrato/16800450000182012/aditivos,/contratos/id/contrato/16800450000182012/apostilamentos,/contratos/id/contrato/16800450000182012/eventos
16800450000182013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000138/2012,"50: CONTRATO                                          ",Licitação 16800405001382012,SISRP,000018/2013,"Análise, caracterização e avaliação de solo do crematório.",,"427/IMBEL/FPV/12 ",,Fornecedor 10.652.870/0001-07: CONSTRUTORA MONTBLANC LTDA - ME -,28/06/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",28/06/2013,27/06/2014,"R$ 10.546,64",/contratos/id/contrato/16800450000182013/aditivos,/contratos/id/contrato/16800450000182013/apostilamentos,/contratos/id/contrato/16800450000182013/eventos
16800450000182014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000062/2014,"50: CONTRATO                                          ",Licitação 16800406000622014,SISPP,000018/2014,Serviço de rastreamento e monitoramento de veículo.,,"249/IMBEL/FPV/14 ",,Fornecedor 15.120.596/0001-30: PABLO R FERRETTI - ME      -,09/09/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",09/09/2014,08/09/2015,"R$ 6.636,00",/contratos/id/contrato/16800450000182014/aditivos,/contratos/id/contrato/16800450000182014/apostilamentos,/contratos/id/contrato/16800450000182014/eventos
16800450000182016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000108/2016,"50: CONTRATO                                          ",Licitação 16800405001082016,SISRP,000018/2016,Aquisição e montagem de painéis elétric os para modernização da Seção de Trinitrotoluen o SETR.,,"425/IMBEL/FPV/16 ",,Fornecedor 02.654.191/0001-30: TECAUT AUTOMACAO INDUSTRIAL EIRELI,15/12/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",15/12/2016,14/12/2017,"R$ 68.389,00",/contratos/id/contrato/16800450000182016/aditivos,/contratos/id/contrato/16800450000182016/apostilamentos,/contratos/id/contrato/16800450000182016/eventos
16800450000192011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000017/2011,"50: CONTRATO                                          ",Licitação 16800405000172011,SISRP,000019/2011,Aquisição de paleteira manual.,,"043/IMBEL/FPV/11 ",,Fornecedor 44.521.052/0001-89: L DE MORAES LORENA - EPP     -,15/08/2011,Pregão Eletrônico SRP nº 017/2011.,15/08/2011,14/10/2011,"R$ 8.960,00",/contratos/id/contrato/16800450000192011/aditivos,/contratos/id/contrato/16800450000192011/apostilamentos,/contratos/id/contrato/16800450000192011/eventos
16800450000192012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"3: CONCORRÊNCIA                                      ",00007/2012,"50: CONTRATO                                          ",Licitação 16800403000072012,SISPP,000019/2012,Serviço de instalação de cavalete de me dição de vazão e de redução de pressão para vap or saturado.,1,"211/IMBEL/FPV/12 ",,Fornecedor 07.655.119/0001-41: SOLUTION CONTROLES INDUSTRIAIS  -LTDA - EPP,18/10/2012,"Concorrência nº 07/2012 e Artigo 61, parágrafo único da Lei 8.666/93.",18/10/2012,17/10/2013,"R$ 250.000,00",/contratos/id/contrato/16800450000192012/aditivos,/contratos/id/contrato/16800450000192012/apostilamentos,/contratos/id/contrato/16800450000192012/eventos
16800450000192014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 16005905000042013,SISRP,000019/2014,"Aquisição de equipamentos de TI e segur ança (camêras de vigilância CFTV), com serviç o de instalação de equipamentos e treinamento d e pessoal.",,"231/IMBEL/FPV/14 ",,Fornecedor 04.759.978/0001-92: AZ TECNOLOGIA LTDA        -,18/09/2014,"Artigo 61, parágrafo único daLei 8.666/93.",18/09/2014,17/09/2015,"R$ 349.953,10",/contratos/id/contrato/16800450000192014/aditivos,/contratos/id/contrato/16800450000192014/apostilamentos,/contratos/id/contrato/16800450000192014/eventos
16800450000192016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"3: CONCORRÊNCIA                                      ",00004/2016,"50: CONTRATO                                          ",Licitação 16800403000042016,SISPP,000019/2016,Contratação de empresa especializada em engenharia consultiva para elaboração dos proj etos conceituais do sistema de tratamento de ef luentes industriais.,2,"453/IMBEL/FPV/16 ",,Fornecedor 00.753.622/0001-90: GENPRO ENGENHARIA S/A      -,11/11/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",11/11/2016,10/11/2017,"R$ 320.000,00",/contratos/id/contrato/16800450000192016/aditivos,/contratos/id/contrato/16800450000192016/apostilamentos,/contratos/id/contrato/16800450000192016/eventos
16800450000202011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"3: CONCORRÊNCIA                                      ",00004/2011,"50: CONTRATO                                          ",Licitação 16800403000042011,SISRP,000020/2011,"Aquisição, projeto executivo, montagens e instalação de um tanque reservatório vertical construído em alumínio ASTM B209 GR 3003, capac idade de 40 m³/tanque.",5,"146/IMBEL/FPV/11 ",,Fornecedor 55.492.532/0001-85: IMAGUI EQUIP.E SERVICOS IND.E  -COM.LTDA.,23/11/2011,Concorrência 004/2011. Lei 8.666/93.,23/11/2011,22/11/2012,"R$ 315.000,00",/contratos/id/contrato/16800450000202011/aditivos,/contratos/id/contrato/16800450000202011/apostilamentos,/contratos/id/contrato/16800450000202011/eventos
16800450000202012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000112/2012,"50: CONTRATO                                          ",Licitação 16800405001122012,SISRP,000020/2012,"Serviço de cotação de preços, emissão, reservas e fornecimento de bilhetes de passagen s aéreas nacionais e internacionais.",,"353/IMBEL/FPV/12 ",,Fornecedor 35.636.034/0001-51: DISTAK AGENCIA DE VIAGENS E   -TURISMO LTDA - ME,05/10/2012,"Pregão Eletrônico SRP nº 112/2012 e Artigo 61, parágrafo único da Lei 8.666/93.",05/10/2012,04/10/2013,"R$ 17.692,50",/contratos/id/contrato/16800450000202012/aditivos,/contratos/id/contrato/16800450000202012/apostilamentos,/contratos/id/contrato/16800450000202012/eventos
16800450000202014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000018/2014,"50: CONTRATO                                          ",Licitação 16800405000182014,SISRP,000020/2014,"Serviço de instalação de energia elétri ca, iluminação, tomadas, internet, telefone e a r condicionado.",,"068/IMBEL/FPV/14 ",,Fornecedor 11.122.064/0001-81: SANTO EXPEDITO INSTALACOES E   -MANUTENCAO ELETRICA LTDA -,09/09/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",09/09/2014,08/09/2015,"R$ 60.733,00",/contratos/id/contrato/16800450000202014/aditivos,/contratos/id/contrato/16800450000202014/apostilamentos,/contratos/id/contrato/16800450000202014/eventos
16800450000202016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000119/2016,"50: CONTRATO                                          ",Licitação 16800405001192016,SISRP,000020/2016,Prestação de serviço de reforma geral n a NC03 Seção de Nitrocelulose.,1,"484/IMBEL/FPV/16 ",,Fornecedor 13.138.743/0001-74: JPX EMPREITEIRA EIRELI - ME   -,02/12/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",02/12/2016,01/12/2017,"R$ 276.209,94",/contratos/id/contrato/16800450000202016/aditivos,/contratos/id/contrato/16800450000202016/apostilamentos,/contratos/id/contrato/16800450000202016/eventos
16800450000202020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000062/2020,"50: CONTRATO                                          ",Licitação 16800405000622020,SISRP,000020/2020,Serviços de Medicina Ocupacional para a companhamento e avaliação do Programa de Contro le Médico de Saúde Ocupacional PCMSO dos func ionários da FPV.,,"235/IMBEL/FPV/20 ",,Fornecedor 48.717.516/0001-88: UNIMED DE LORENA COOPERATIVA DE -TRABALHO MEDICO,28/10/2020,Art. 48 da Lei 13.303/16,28/10/2020,27/10/2021,"R$ 109.459,00",/contratos/id/contrato/16800450000202020/aditivos,/contratos/id/contrato/16800450000202020/apostilamentos,/contratos/id/contrato/16800450000202020/eventos
16800450000212013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000128/2012,"50: CONTRATO                                          ",Licitação 16800405001282012,SISRP,000021/2013,Serviços de manutenção civil de imóveis incluindo mão-de-obra e materiais.,,"422/IMBEL/FPV/12 ",,Fornecedor 14.134.046/0001-08: SCFORTE LTDA - ME        -,26/07/2013,"Artigo 61, parágarafo único da Lei 8.666/93.",26/07/2013,25/07/2014,"R$ 40.824,00",/contratos/id/contrato/16800450000212013/aditivos,/contratos/id/contrato/16800450000212013/apostilamentos,/contratos/id/contrato/16800450000212013/eventos
16800450000212014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000017/2013,"50: CONTRATO                                          ",Licitação 16800305000172013,SISPP,000021/2014,Aquisição de um servidor em rack tipo I .,,"285/IMBEL/FPV/14 ",,Fornecedor 09.202.645/0001-81: CALC INFORMATICA COMERCIO E   -SERVICOS LTDA - EPP,27/08/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",27/08/2014,26/08/2015,"R$ 42.000,00",/contratos/id/contrato/16800450000212014/aditivos,/contratos/id/contrato/16800450000212014/apostilamentos,/contratos/id/contrato/16800450000212014/eventos
16800450000212020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000062/2020,"50: CONTRATO                                          ",Licitação 16800405000622020,SISRP,000021/2020,Serviços de medicina ocupacional de con trole médico de saúde ocupacional PCMSO.,,"235/IMBEL/FPV/20 ",,Fornecedor 22.190.758/0001-72: M. S. OCUPACIONAL DE LORENA LTDA -,28/10/2020,Artigo 48 da Lei 13.303/16,28/10/2020,27/10/2021,"R$ 180.138,00",/contratos/id/contrato/16800450000212020/aditivos,/contratos/id/contrato/16800450000212020/apostilamentos,/contratos/id/contrato/16800450000212020/eventos
16800450000222011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"3: CONCORRÊNCIA                                      ",00002/2011,"50: CONTRATO                                          ",Licitação 16800403000022011,SISRP,000022/2011,"Aquisição, fornecimento de projeto exec utivo, montagens, instalações, start-up e trein amento do sistema elétrico e instrumentação da ampliação da tancagem de ácidos da NC01-SENC/DI PRO, em regime de turn-key.",2,"084/IMBEL/FPV/11 ",,Fornecedor 03.618.632/0001-01: VIVACITY ENGENHARIA LTDA     -,27/12/2011,Concorrência SRP nº 2011CC000002.,27/12/2011,26/12/2012,"R$ 635.000,00",/contratos/id/contrato/16800450000222011/aditivos,/contratos/id/contrato/16800450000222011/apostilamentos,/contratos/id/contrato/16800450000222011/eventos
16800450000222012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000067/2012,"50: CONTRATO                                          ",Licitação 16800405000672012,SISRP,000022/2012,Serviço de assentamento de 300 m2 de pa ralelepípedo.,1,"231/IMBEL/FPV/12 ",,Fornecedor 14.607.826/0001-28: GF CONSTRUCAO E EMPREENDIMENTOS -LTDA - ME,19/10/2012,"Pregão Eletrônico SRP nº 067/2012 e Artigo 61, parágrafo único da Lei 8.666/93.",19/10/2012,18/10/2013,"R$ 7.290,00",/contratos/id/contrato/16800450000222012/aditivos,/contratos/id/contrato/16800450000222012/apostilamentos,/contratos/id/contrato/16800450000222012/eventos
16800450000222013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000097/2013,"50: CONTRATO                                          ",Licitação 16800406000972013,SISPP,000022/2013,Locação de duas copiadoras digitais par a o Escritório Piquete.,1,"322/IMBEL/FPV/13 ",,"Fornecedor 45.183.787/0001-02: SIMP-SISTEMAS, MAQUINAS E PAPEIS -LTDA - EPP",23/07/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",23/07/2013,22/03/2014,"R$ 8.480,00",/contratos/id/contrato/16800450000222013/aditivos,/contratos/id/contrato/16800450000222013/apostilamentos,/contratos/id/contrato/16800450000222013/eventos
16800450000222014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000117/2013,"50: CONTRATO                                          ",Licitação 16800505001172013,SISPP,000022/2014,Execução de serviço de recuperação gera lde piso industrial em concreto armado (substra to).,1,"239/IMBEL/FPV/14 ",,Fornecedor 25.289.836/0001-89: MARCO ZERO CONSTRUCAO INDUSTRIA E-COMERCIO LTDA,14/08/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",14/08/2014,13/08/2015,"R$ 649.215,00",/contratos/id/contrato/16800450000222014/aditivos,/contratos/id/contrato/16800450000222014/apostilamentos,/contratos/id/contrato/16800450000222014/eventos
16800450000222016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000121/2016,"50: CONTRATO                                          ",Licitação 16800405001212016,SISRP,000022/2016,Prestação de serviço de cercamento com fornecimento de material.,,"495/IMBEL/FPV/16 ",,Fornecedor 13.138.743/0001-74: JPX EMPREITEIRA EIRELI - ME   -,02/12/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",02/12/2016,01/12/2017,"R$ 49.986,44",/contratos/id/contrato/16800450000222016/aditivos,/contratos/id/contrato/16800450000222016/apostilamentos,/contratos/id/contrato/16800450000222016/eventos
16800450000222020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2020,"50: CONTRATO                                          ",Licitação 16800407000102020,SISPP,000022/2020,"Aquisição de materiais de instrumentaçã o, constante de medidor de nível, tipo radar se m contato e chave de nível tipo capacitiva.",,"299/IMBEL/FPV/20 ",,Fornecedor 49.423.619/0001-06: ENDRESS + HAUSER CONTROLE E   -AUTOMACAO LTDA.,30/11/2020,Art. 48 da Lei 13.303/16,30/11/2020,29/11/2021,"R$ 368.793,45",/contratos/id/contrato/16800450000222020/aditivos,/contratos/id/contrato/16800450000222020/apostilamentos,/contratos/id/contrato/16800450000222020/eventos
16800450000232011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000105/2011,"50: CONTRATO                                          ",Licitação 16800405001052011,SISRP,000023/2011,"Fornecimento de combustível (gasolina c omum, óleo diesel e etanol).",1,"343/IMBEL/FPV/11 ",,Fornecedor 64.141.526/0001-74: E GOMES DA SILVA & CIA LTDA   -,02/12/2011,Pregão Eletrônico nº 2011PR000105.,02/12/2011,01/12/2012,"R$ 82.058,00",/contratos/id/contrato/16800450000232011/aditivos,/contratos/id/contrato/16800450000232011/apostilamentos,/contratos/id/contrato/16800450000232011/eventos
16800450000232012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000113/2012,"50: CONTRATO                                          ",Licitação 16800405001132012,SISRP,000023/2012,Aquisição de 80.000 kg de linter purifi cado e branqueado,,356/IMBEL/FPV/12.,,Fornecedor 61.529.616/0001-49: BRAZMO INDUSTRIA E COMERCIO LTDA.-,09/11/2012,"Artigo 61, parágrafo único daLei 8.666/93.",09/11/2012,08/11/2013,"R$ 572.800,00",/contratos/id/contrato/16800450000232012/aditivos,/contratos/id/contrato/16800450000232012/apostilamentos,/contratos/id/contrato/16800450000232012/eventos
16800450000232013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000054/2013,"50: CONTRATO                                          ",Licitação 16800405000542013,SISRP,000023/2013,"Fornecimento de combustível (gasolina c omum, óleo diesel, óleo diesel S10 e etanol).",,"242/IMBEL/FPV/13 ",,Fornecedor 64.141.526/0001-74: E GOMES DA SILVA & CIA LTDA   -,10/09/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",10/09/2013,09/09/2014,"R$ 115.350,00",/contratos/id/contrato/16800450000232013/aditivos,/contratos/id/contrato/16800450000232013/apostilamentos,/contratos/id/contrato/16800450000232013/eventos
16800450000232014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000085/2014,"50: CONTRATO                                          ",Licitação 16800406000852014,SISPP,000023/2014,Serviços de industrialização de compone ntes da cobertura e estrutura da barraca AMC-X3 0i.,1,"256/IMBEL/FPV/14 ",,Fornecedor 01.558.722/0005-52: VINIARTEFATOS COMERCIO IMPORTACAO-E EXPORTACAO LTDA,20/08/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",20/08/2014,19/02/2015,"R$ 508.800,00",/contratos/id/contrato/16800450000232014/aditivos,/contratos/id/contrato/16800450000232014/apostilamentos,/contratos/id/contrato/16800450000232014/eventos
16800450000232020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000012/2020,"50: CONTRATO                                          ",Licitação 16800407000122020,SISPP,000023/2020,Aquisição de válvulas e acessórios para utilização com ácidos concentrados fortes.,,"341/IMBEL/FPV/20 ",,Fornecedor 03.674.465/0001-16: AZ ARMATUREN DO BRASIL LTDA   -,28/12/2020,Art. 48 da Lei 13.303/16,28/12/2020,27/12/2021,"R$ 1.253.688,60",/contratos/id/contrato/16800450000232020/aditivos,/contratos/id/contrato/16800450000232020/apostilamentos,/contratos/id/contrato/16800450000232020/eventos
16800450000242011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000017/2011,"50: CONTRATO                                          ",Licitação 16800405000172011,SISRP,000024/2011,Aquisição de duas empilhadeiras.,,"043/IMBEL/FPV/11 ",,Fornecedor 01.325.130/0001-67: CLARK MATERIAL HANDLING SOUTH  -AMERICA LTDA.,13/12/2011,Pregão Eletrônico nº 2011PR000017.,13/12/2011,12/06/2012,"R$ 104.360,00",/contratos/id/contrato/16800450000242011/aditivos,/contratos/id/contrato/16800450000242011/apostilamentos,/contratos/id/contrato/16800450000242011/eventos
