Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11051150000332015,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000066/2014,"50: CONTRATO                                          ",Licitação 16039505000662014,SISPP,000033/2015,"Aquisição de comutadores de dados centr ais e cabos de conexão destes comutadores, com instalação nas salas técnicas dos Centros do CE NSIPAM (Switch core).",,60090001308201527,,Fornecedor 94.888.260/0001-99: NETSUL INFORMATICA LTDA     -,15/12/2015,Lei 8666/93 e seus decretos regulamentados.,15/12/2015,14/12/2016,"R$ 1.648.091,40",/contratos/id/contrato/11051150000332015/aditivos,/contratos/id/contrato/11051150000332015/apostilamentos,/contratos/id/contrato/11051150000332015/eventos
11051150000332019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000013/2019,"50: CONTRATO                                          ",Licitação 11051105000132019,SISPP,000033/2019,"Contratação de serviços continuados de Copeiragem e Garçom, com cessão de mão de obra, material de consumo e utensilios para copa, pa ra atender as necessidades do Cr-MN do Censipam .",1,60091000025201981,,Fornecedor 09.172.237/0001-24: D & L SERVICOS DE APOIO     -ADMINISTRATIVO LTDA,01/11/2019,"Lei 8.666/93, Lei 10520/02, IN 05/2017 - SEGES/MP, Decreto 9.507/18.",04/11/2019,03/11/2020,"R$ 144.264,60",/contratos/id/contrato/11051150000332019/aditivos,/contratos/id/contrato/11051150000332019/apostilamentos,/contratos/id/contrato/11051150000332019/eventos
11051150000332020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000058/2018,"50: CONTRATO                                          ",Licitação 11051105000582018,SISRP,000033/2020,"Contratação de empresa para forneciment o de pontos de rede, cabeamento estruturado e e quipamentos para modernização do cabeamento est ruturado do Centro de Coordenação-Geral em Bras ília e Centros Regionais de Belém, Manaus e Por to Velho do Centro Gestor e Operacional do Sist ema de Proteção da Amazônia, que serão prestado s nas condições estabelecidas no Termo de Refer ência, Anexo do Edital de Pregão nº 58/2018.",,60090000548201857,,Fornecedor 05.455.684/0001-30: CONTROL - TELEINFORMATICA LTDA  -,03/12/2020,Lei nº 8.666/93 e alterações.,03/12/2020,02/12/2021,"R$ 1.091.998,92",/contratos/id/contrato/11051150000332020/aditivos,/contratos/id/contrato/11051150000332020/apostilamentos,/contratos/id/contrato/11051150000332020/eventos
11051150000342012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2012,"50: CONTRATO                                          ",Licitação 11051107000102012,SISPP,000034/2012,"Prestação de serviços de capacitação de servidores, para o exercicio de fiscalização e gestão de contratos administrativos na Adminis tração Pública.",,60090001164201266,,Fornecedor 12.246.059/0001-43: PRIME TREINAMENTOS E CURSOS EIRELI- ME,05/12/2012,Lei 8.666/93 artigo 25,05/12/2012,04/12/2013,"R$ 76.074,00",/contratos/id/contrato/11051150000342012/aditivos,/contratos/id/contrato/11051150000342012/apostilamentos,/contratos/id/contrato/11051150000342012/eventos
11051150000342013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000034/2012,"50: CONTRATO                                          ",Licitação 11051105000342012,SISRP,000034/2013,"Serviços de transportes de cargas e enc omendas, para atender, por demanda, as necessid ades das unidades administrativas do CENSIPAM e m sua área de atuação Amazônia Legal.",,60090000831201111,,Fornecedor 11.515.036/0001-24: PROMOLOG - LOGISTICA INTEGRADA  -LTDA - EPP,01/10/2013,Lei 8.666/93 e Decretos regulamentares.,01/10/2013,30/09/2014,"R$ 177.940,16",/contratos/id/contrato/11051150000342013/aditivos,/contratos/id/contrato/11051150000342013/apostilamentos,/contratos/id/contrato/11051150000342013/eventos
11051150000342014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000033/2014,"50: CONTRATO                                          ",Licitação 11051105000332014,SISRP,000034/2014,"Contratação de empresa especializada em prestação de serviços contínuos de apoio admin istrativo com alocação de mão de obra para Auxi liar de escritório, visando atender as necessid ades do Centro Regional de Porto Velho-RO.",3,60090000942201381,,Fornecedor 16.887.298/0001-33: OFFICE SERVICE TERCEIRIZACAO DE -MAO-DE-OBRA LTDA - EPP,01/10/2014,Lei nº 8.666/93 e Decretos Regulamentares.,01/10/2014,30/09/2015,"R$ 228.999,60",/contratos/id/contrato/11051150000342014/aditivos,/contratos/id/contrato/11051150000342014/apostilamentos,/contratos/id/contrato/11051150000342014/eventos
11051150000342018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000034/2018,"50: CONTRATO                                          ",Licitação 11051105000342018,SISPP,000034/2018,Contratação de serviços de recuperação e reforma de módulos de estruturas metálicas e confecção e instalação de coberturas nas vagas de estacionamento e passarelas do Centro region al de Belém.,,60092000073201889,,Fornecedor 22.949.065/0001-10: TENDAS ALUBAN LTDA.       -,27/12/2018,Lei 10.520/02 e 8.666/93,27/12/2018,26/12/2019,"R$ 115.000,00",/contratos/id/contrato/11051150000342018/aditivos,/contratos/id/contrato/11051150000342018/apostilamentos,/contratos/id/contrato/11051150000342018/eventos
11051150000342019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000022/2019,"50: CONTRATO                                          ",Licitação 11051106000222019,SISPP,000034/2019,"Contratação, na condição de consumidor cativo, referente ao Contrato nº 35/ENEL/2019, nos termos do art. 16 da Lei nº 9.074/95, de i nstalação de infraestrutura e fornecimento de e nergia elétrica para o Sítio de Instalação da A ntena de 11,3m do Projeto Amazônia-SAR, no CIF/ 6° GMF/EB, situado à BR-020, Km 7 Zona Rural Formosa/GO.",,60090000635201995,,Fornecedor 01.543.032/0001-04: CELG DISTRIBUICAO S.A. - CELG D -,01/11/2019,Lei 8.666/93 e alterações.,01/11/2019,31/12/2099,"R$ 184.733,00",/contratos/id/contrato/11051150000342019/aditivos,/contratos/id/contrato/11051150000342019/apostilamentos,/contratos/id/contrato/11051150000342019/eventos
11051150000342020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000038/2020,"50: CONTRATO                                          ",Licitação 11051105000382020,SISPP,000034/2020,"Contratação de serviço comum de engenha ria, que será prestado nas condições estabeleci das no Termo de Referência e demais documentos técnicos que se encontram anexos ao Edital.",,60093000154201879,,Fornecedor 04.434.500/0001-92: MASTER ENGENHARIA EIRELI     -,11/12/2020,"Lei 8.666/93, Lei 10.520/02, Decreto 9.507/18, Decreto 7.892/13.",11/12/2020,11/12/2021,"R$ 3.158.096,76",/contratos/id/contrato/11051150000342020/aditivos,/contratos/id/contrato/11051150000342020/apostilamentos,/contratos/id/contrato/11051150000342020/eventos
11051150000352012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 11051105000012012,SISRP,000035/2012,"Aquisição de imagens digitais de satéli te, ópticas (pancromáticas e/ou multiespectrais ), provenientes de catálogos, na região Amazôni a Legal, conforme Ata de Registro de Preços CEN SIPAM nº 01/2012.",,60090000765201171,,Fornecedor 40.200.297/0001-53: THREETEK SOLUCOES EM GEOMATICA  -LTDA,28/12/2012,Lei 10.520 e Lei 8.666/93.,28/12/2012,27/12/2013,"R$ 915.987,81",/contratos/id/contrato/11051150000352012/aditivos,/contratos/id/contrato/11051150000352012/apostilamentos,/contratos/id/contrato/11051150000352012/eventos
11051150000352013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000058/2013,"50: CONTRATO                                          ",Licitação 11051106000582013,SISPP,000035/2013,"Fornecimento de energia elétrica pela D istribuidora, com aplicação da Tarifa Horossazo nal-Verde, Subgrupo A4, para uso exclusivo do C entro Regional de Porto Velho/RO. Prazo de Vigê ncia: 60 (sessenta) meses a contar da assinatur a do contrato. Valor Total: R$ 907.838,16 (nove centos e sete mil, oitocentos e trinta e oito r eais e dezesseis centavos).",,60093000631201391,,Fornecedor 05.914.650/0001-66: CENTRAIS ELETRICAS DE RONDONIA SA-CERON,08/11/2013,Lei nº 8.666/93 e Decretos regulamentares.,08/11/2013,07/10/2018,"R$ 907.838,16",/contratos/id/contrato/11051150000352013/aditivos,/contratos/id/contrato/11051150000352013/apostilamentos,/contratos/id/contrato/11051150000352013/eventos
11051150000352014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000033/2014,"50: CONTRATO                                          ",Licitação 11051105000332014,SISRP,000035/2014,"Contratação de empresa especializada em prestação de serviços contínuos de apoio admini strativo com alocação de mão de obra para auxil iliar de Escritório, visando atender as necessi dades do Centro Regional de Manaus AM.",1,60090000942201381,,"Fornecedor 07.047.898/0001-00: ABSOLUTA COMERCIO, SERVICOS &  -LOGISTICA EIRELI",10/10/2014,Lei nº 8.666/93 e Decretos Regulamentares.,10/10/2014,09/10/2015,"R$ 223.999,90",/contratos/id/contrato/11051150000352014/aditivos,/contratos/id/contrato/11051150000352014/apostilamentos,/contratos/id/contrato/11051150000352014/eventos
11051150000352017,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00003/2017,"50: CONTRATO                                          ",Licitação 16035305000032017,SISRP,000035/2017,"Aquisição de 02 televisores LD, 48 pole gadas para atendimento do Centro de Coordenação Geral do Censipam, em Brasília.",,60090000879201714,,Fornecedor 23.873.252/0001-20: RR COMERCIAL LTDA        -,26/12/2017,Lei nº 8666/93.,27/12/2017,26/12/2018,"R$ 4.740,00",/contratos/id/contrato/11051150000352017/aditivos,/contratos/id/contrato/11051150000352017/apostilamentos,/contratos/id/contrato/11051150000352017/eventos
11051150000352018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000041/2018,"50: CONTRATO                                          ",Licitação 11051105000412018,SISRP,000035/2018,"Contratação de empesa especializada par a recuperação de equipamento chiller industrial (unidade resfriadora de líquido), com fornecim ento, remoção e substituição de material, com t reinamento para atender as necessidades do CCG do Censipam em Brasília, conforme quantitativos estabelecidos no Termo de Referência e na prop osta vencedora.",,60092000272201897,,Fornecedor 00.578.617/0001-99: PROCLIMA ENGENHARIA LTDA     -,21/12/2018,"Lei 10520/02, Lei 8.666/93 e Decretos 7892/13 e 2271/97, IN 05/2017.",21/12/2018,20/12/2019,"R$ 652.000,00",/contratos/id/contrato/11051150000352018/aditivos,/contratos/id/contrato/11051150000352018/apostilamentos,/contratos/id/contrato/11051150000352018/eventos
11051150000352019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000012/2019,"50: CONTRATO                                          ",Licitação 11051105000122019,SISPP,000035/2019,"Contratação de empresa especializada em prestação de serviços continuos de motorista, para atender as necessidades do CR-PV do Censip am, nas condições estabelecidas no Termo de Ref erência, anexo do Edital.",,60093000059201956,,Fornecedor 10.330.342/0001-23: CONSTRAP EIRELI         -,29/11/2019,"Lei 10520/02, Decreto 9507/18 IN 05/2017 e Lei 8.666/93.",02/12/2019,01/12/2020,"R$ 126.049,89",/contratos/id/contrato/11051150000352019/aditivos,/contratos/id/contrato/11051150000352019/apostilamentos,/contratos/id/contrato/11051150000352019/eventos
11051150000352020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000013/2020,"50: CONTRATO                                          ",Licitação 11051105000132020,SISPP,000035/2020,"Contratação de serviços continuados de limpeza e conservação com disponilização de mão de obra em regime de dedicação exclusiva e for necimento de material para atender as demandas do CR-MN do Censipam, que serão prestados nas c ondições, quantidades e exigências estabelecida s no Termo de Contrato e no Termo de Referência anexo I do Edital.",,60091000213201918,,Fornecedor 19.234.161/0001-78: OFFICE COMERCIO E SERVICOS EIRELI-,18/12/2020,"Lei nº 8.666/93, Lei 10.520/02, Decreto nº 9.507/18 e IN nº05/2017 e demais atualizações.",30/12/2020,30/12/2021,"R$ 543.460,54",/contratos/id/contrato/11051150000352020/aditivos,/contratos/id/contrato/11051150000352020/apostilamentos,/contratos/id/contrato/11051150000352020/eventos
11051150000362012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000014/2012,"50: CONTRATO                                          ",Licitação 11051107000142012,SISPP,000036/2012,"Atualização (upgrade) e fornecimento de novas licenças de uso e suporte técnico para os softwares da família ArcGis, desenvolvidos pel a empresa Environmental Systems Research Instit ute (ESRI) e suporte técnico pelo período de 48 meses, conforme descrito nos itens 8.1, 8.2 e 8 .3.",1,60090000893201203,,Fornecedor 67.393.181/0001-34: IMAGEM GEOSISTEMAS E COMERCIO LTDA,24/12/2012,"Lei 8.666/93, artigo 25 caput",24/12/2012,23/12/2016,"R$ 1.600.000,00",/contratos/id/contrato/11051150000362012/aditivos,/contratos/id/contrato/11051150000362012/apostilamentos,/contratos/id/contrato/11051150000362012/eventos
11051150000362013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000048/2013,"50: CONTRATO                                          ",Licitação 11051105000482013,SISPP,000036/2013,"Contratação de serviços de lavagem, lim peza, conservação e enceramento da frota de veí culos oficiais, com fornecimento de materiais, equipamentos, pessoal e instalações apropriadas para atender o Centro Regional de Manaus.",,60091000162201240,,Fornecedor 07.870.937/0001-67: ERLI P. DA SILVA - EPP      -,02/12/2013,Lei nº 8.666/93 e Decretos Regulamentares.,02/12/2013,01/12/2014,"R$ 14.322,00",/contratos/id/contrato/11051150000362013/aditivos,/contratos/id/contrato/11051150000362013/apostilamentos,/contratos/id/contrato/11051150000362013/eventos
11051150000362014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000024/2014,"50: CONTRATO                                          ",Licitação 11051105000242014,SISPP,000036/2014,"Contratação de empresa especializada em prestação de serviços contínuos de copeiragem e garçom, com fornecimento de mão de obra e mate rial de consumo ""copa"", visando atender as nece ssidades do Centro Regional de Manaus/AM.",5,60091000237201454,,Fornecedor 09.172.237/0001-24: D & L SERVICOS DE APOIO     -ADMINISTRATIVO LTDA,03/11/2014,Lei nº 8.666/93 e Decretos regulamentares.,03/11/2014,02/11/2015,"R$ 133.379,64",/contratos/id/contrato/11051150000362014/aditivos,/contratos/id/contrato/11051150000362014/apostilamentos,/contratos/id/contrato/11051150000362014/eventos
11051150000362018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000041/2018,"50: CONTRATO                                          ",Licitação 11051105000412018,SISRP,000036/2018,"Contratação de empresa especializada pa ra recuperação de equipamento chiller industria l (unidade resfriadora de líquido), com forneci mento, remoção e substituição de material, com treinamento de operação, para atender as necess idades do CR-BE do Censipam, conforme especific ação e quantitativos estabelecidos no Termo de Referência e na proposta vencedora.",,60092000272201897,,Fornecedor 03.336.030/0001-61: SULAMERICANA ENGENHARIA LTDA   -,21/12/2018,"Leis nºs 8.666/93 e 10.520/02 Decretos nº 7892/13 e 2271/97, IN nº 05/17.",21/12/2018,20/12/2019,"R$ 4.527.000,00",/contratos/id/contrato/11051150000362018/aditivos,/contratos/id/contrato/11051150000362018/apostilamentos,/contratos/id/contrato/11051150000362018/eventos
11051150000362019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000035/2019,"50: CONTRATO                                          ",Licitação 11051106000352019,SISPP,000036/2019,"Contrtação de empresa para fornecimento de sistema de alto fluxo para acionamento de p orta deslizante telescopia, composto por 2(duas ) folhas de igual tamanho, ambas recolhendo par a lados opostos, com aproveitamento das portas já existentes, a ser instalado no CCG do Censip am.",,60090000640201906,,Fornecedor 51.757.714/0001-80: MAGI PORTA INDUSTRIA E COMERCIO -LTDA,17/12/2019,Lei 8.666/93 e IN SEGES/MPDG 05/2017.,17/12/2019,16/12/2020,"R$ 10.560,00",/contratos/id/contrato/11051150000362019/aditivos,/contratos/id/contrato/11051150000362019/apostilamentos,/contratos/id/contrato/11051150000362019/eventos
11051150000362020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000035/2020,"50: CONTRATO                                          ",Licitação 11051105000352020,SISPP,000036/2020,"Contratação de serviço de natureza cont inuada de conexão dedicada e exclusiva à intern et na velocidade de 400Mbps, via fibra óptica, com fornecimento de equipamentos para atender o Centro Regional de Manaus.",,60091000098202015,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A. - EM  -RECUPERACAO JUDICIAL,17/12/2020,"Lei nº 8.666/93, Lei nº 10.520/02, Lei nº 8.248/91",30/12/2020,30/12/2021,"R$ 76.099,92",/contratos/id/contrato/11051150000362020/aditivos,/contratos/id/contrato/11051150000362020/apostilamentos,/contratos/id/contrato/11051150000362020/eventos
11051150000372012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000040/2012,"50: CONTRATO                                          ",Licitação 11051105000402012,SISRP,000037/2012,"Fornecimento de Microcomputadores do ti po Estação de trabalho (Desktop administrativo e técnico) e Estação de trabalho do tipo Workst ation, de forma a atender as necessidades opera cionais do Centro de Coordenação Geral CCG em Brasília-DF e Centros Regionais de Belém-PA, d e Manaus-AM e de Porto Velho-RO.",,60090000102201237,,Fornecedor 15.427.657/0001-07: LYRON INFORMATICA LTDA - ME   -,28/12/2012,lEI 10.520 E Lei 8.666/93.,28/12/2012,12/05/2013,"R$ 449.967,00",/contratos/id/contrato/11051150000372012/aditivos,/contratos/id/contrato/11051150000372012/apostilamentos,/contratos/id/contrato/11051150000372012/eventos
11051150000372013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000036/2013,"50: CONTRATO                                          ",Licitação 11051105000362013,SISPP,000037/2013,Contratação de empresa especializada pa ra interligação do CENSIPAM/CR-BE à infraestrut ura óptica da Rede METROBEL (Rede Metropolitana de Belém).,,60090000269201369,,Fornecedor 16.909.810/0001-03: JOSE M. BARROSO DE ALMEIDA JUNIOR-EIRELI - EPP,12/12/2013,Lei 8.666/93 e Decretos Regulamentares.,12/12/2013,11/12/2014,"R$ 25.367,96",/contratos/id/contrato/11051150000372013/aditivos,/contratos/id/contrato/11051150000372013/apostilamentos,/contratos/id/contrato/11051150000372013/eventos
11051150000372014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000021/2014,"50: CONTRATO                                          ",Licitação 11051105000212014,SISPP,000037/2014,"Contratação de empresa especializada em prestação de serviços contínuos de copeiragem e garçom, com fornecimento de mão de obra, visa ndo atender as necessidades do Centro Regional de Porto Velho/RO.",,60093000713201417,,Fornecedor 04.236.031/0001-05: MC COMERCIO E SOLUCAO EM SERVICOS-LTDA - ME,03/11/2014,Lei nº 8.666/93 e Decretos Regulamentares.,03/11/2014,02/11/2015,"R$ 79.406,40",/contratos/id/contrato/11051150000372014/aditivos,/contratos/id/contrato/11051150000372014/apostilamentos,/contratos/id/contrato/11051150000372014/eventos
11051150000372017,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000037/2017,"50: CONTRATO                                          ",Licitação 11051105000372017,SISRP,000037/2017,"Aquisição de aeronave não tripulada ti po Drone profissional, mais kit de peças sobres salentes para atender as necessidades do Proje to Amazônia SAR do Censipam.",,60093000548201746,,Fornecedor 16.888.205/0001-95: E S RIBEIRO - ME        -,19/12/2017,"Lei 8.666/93, Lei 10.520/2002",19/12/2017,18/12/2018,"R$ 69.300,68",/contratos/id/contrato/11051150000372017/aditivos,/contratos/id/contrato/11051150000372017/apostilamentos,/contratos/id/contrato/11051150000372017/eventos
11051150000372018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000041/2018,"50: CONTRATO                                          ",Licitação 11051105000412018,SISRP,000037/2018,"Contratação de empresa especializada pa ra recuperação de equipamento chiller industrua l (unidade resfriadora de líquido), com forneci mento, remoção e substituição de material, com treinamento de operação, para atender as necess idades do CR-MN do Censipam, conforme especific ações e quantitativos estabelecidos no Termo de Referência e na proposta vencedora.",,60092000272201897,,Fornecedor 00.578.617/0001-99: PROCLIMA ENGENHARIA LTDA     -,21/12/2018,"Leis 8.666/93 e 10.520/02, Decretos 2271/97 e 7892/13, IN 05/2017.",21/12/2018,20/12/2019,"R$ 3.409.000,00",/contratos/id/contrato/11051150000372018/aditivos,/contratos/id/contrato/11051150000372018/apostilamentos,/contratos/id/contrato/11051150000372018/eventos
11051150000372019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",00009/2019,"50: CONTRATO                                          ",Licitação 11051106000092019,SISPP,000037/2019,"Contratação de empresa especializada vi sando a aquisição de carimbos sob demanda, de a cordo com as necessidades do Censipam, vinculan do-se ao Projeto Básico 48/2019 COSEG/CENSIPA M.",,60090000113201811,,Fornecedor 01.669.892/0001-80: PILOTO CARIMBOS COMERCIO E    -INDUSTRIA EIRELI,11/12/2019,Lei nº 8.666/93.,11/12/2019,10/12/2020,"R$ 940,50",/contratos/id/contrato/11051150000372019/aditivos,/contratos/id/contrato/11051150000372019/apostilamentos,/contratos/id/contrato/11051150000372019/eventos
11051150000372020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000025/2020,"50: CONTRATO                                          ",Licitação 11051105000252020,SISPP,000037/2020,"Contratação de serviços continuados de Motorista Executivo, com cessão de mão de obra em regime de dedicação exclusiva, a serem execu tados no CR-MN do Censipam, que serão prestados nas condições, quantidades e exigências estabe lecidas no Instrumento de Contrato e no Termo d e Referência.",,60091000070202070,,Fornecedor 08.594.951/0001-48: GOUVEA SERVICOS DE APOIO     -ADMINISTRATIVO EIRELI,28/12/2020,"Lei nº 8.666/93, Lei 10520/02 Decreto 9.507/18 e IN SEGES nº 05/2017 e demais alterações",04/01/2021,04/01/2022,"R$ 59.103,58",/contratos/id/contrato/11051150000372020/aditivos,/contratos/id/contrato/11051150000372020/apostilamentos,/contratos/id/contrato/11051150000372020/eventos
11051150000382012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000040/2012,"50: CONTRATO                                          ",Licitação 11051105000402012,SISRP,000038/2012,"Fornecimento de Microcomputadores do ti po Estação de trabalho (Desktop administrativo e técnico) e Estação de trabalho do tipo Workst ation, de forma a atender as necessidades opera cionais do Centro de Coordenação Geral CCG em Brasília-DF e Centros Regionais de Belém-PA, de Manaus-AM e de Porto Velho-RO.",,60090000102201237,,Fornecedor 09.349.162/0001-04: TEXAS INFORMATICA E PRODUTOS LTDA-- EPP,28/12/2012,Lei 10.520 e Lei 8.666/93.,28/12/2012,12/05/2013,"R$ 187.199,60",/contratos/id/contrato/11051150000382012/aditivos,/contratos/id/contrato/11051150000382012/apostilamentos,/contratos/id/contrato/11051150000382012/eventos
11051150000382013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000036/2013,"50: CONTRATO                                          ",Licitação 11051105000362013,SISPP,000038/2013,Contratação de empresa especializada pa ra interligação do CENSIPAM/CR-BE à infraestrut ura óptica da Rede METROBEL.,,60090000269201369,,Fornecedor 12.061.413/0001-65: CONNECTA COMERCIO DE INFORMATICA ETELECOM LTDA - EPP,12/12/2013,Lei 8.666/93 e Decretos Regulamentares.,12/12/2013,11/12/2014,"R$ 47.020,00",/contratos/id/contrato/11051150000382013/aditivos,/contratos/id/contrato/11051150000382013/apostilamentos,/contratos/id/contrato/11051150000382013/eventos
11051150000382014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000033/2014,"50: CONTRATO                                          ",Licitação 11051105000332014,SISRP,000038/2014,"Contratação de empresa especializada em prestação de serviços contínuos de apoio admini strativo com alocação de mão de obra para auxil iar administrativo, visando atender as necessid es do Centro de Coordenação Geral CCG em Bras ília-DF.",2,60090000942201381,,Fornecedor 13.192.004/0001-60: PRESTCON - PRESTACAO DE SERVICOS -CONTAGEM EIRELI - ME,03/11/2014,Lei nº 8.666/93 e Decretos regulamentares.,03/11/2014,02/11/2015,"R$ 95.499,76",/contratos/id/contrato/11051150000382014/aditivos,/contratos/id/contrato/11051150000382014/apostilamentos,/contratos/id/contrato/11051150000382014/eventos
11051150000382018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000041/2018,"50: CONTRATO                                          ",Licitação 11051105000412018,SISRP,000038/2018,"Contratação de empresa especializada pa ra recuperação de equipamento Chiller industria l (unidade resfriadora de líquido), com forneci mento, remoção e substituição de material, com treinamento de operação, para atender as necess idades do CR-PV do Censipam, conforme especific ações e quantitativos estabelecidos no Termo de Referência e na proposta vencedora.",,60092000272201897,,Fornecedor 00.578.617/0001-99: PROCLIMA ENGENHARIA LTDA     -,21/12/2018,"Leis nºs 8666/93 e 10520/02, Decretos 2271/97 e 7892/13 e_IN 05/2017.",21/12/2018,20/12/2019,"R$ 4.045.000,00",/contratos/id/contrato/11051150000382018/aditivos,/contratos/id/contrato/11051150000382018/apostilamentos,/contratos/id/contrato/11051150000382018/eventos
11051150000382019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000056/2018,"50: CONTRATO                                          ",Licitação 11051105000562018,SISRP,000038/2019,"Aquisição de solução de hardware e soft ware, switch com serviços de instalação de nós e cluster, conforme especificações e quantitati vos estabelecidos no Edital do pregão, para ate nder ao CCG.",,60090000493201885,,Fornecedor 37.131.927/0001-70: NORTHWARE COMERCIO E SERVICOS LTDA,24/12/2019,Lei 8.666/93 e 10.520/02,24/12/2019,23/12/2020,"R$ 1.005.598,00",/contratos/id/contrato/11051150000382019/aditivos,/contratos/id/contrato/11051150000382019/apostilamentos,/contratos/id/contrato/11051150000382019/eventos
11051150000382020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000027/2020,"50: CONTRATO                                          ",Licitação 11051105000272020,SISPP,000038/2020,"Contratação de serviço de tecnologia da informação e comunicação para fornecimento de circuito de internet banda larga, com capacidad e de 10 Mbps de dowload e 2 Mpbs de upload, inc luindo fornecimento, instalação e manutenção a serem instalados nas localidades constantes da tablea 1, conforme condições, quantidades e exi gências estabelecidas no Termo de Referência, a nexo I do Edital.",,60090000884201981,,Fornecedor 08.804.362/0001-47: FACHINELI COMUNICACAO LTDA    -,28/12/2020,"Lei 8.666/93, Lei 10520/02, Decreto 9.507/18 e IN SEGES nº 05/2017 e demais alterações.",28/12/2020,28/12/2021,"R$ 482.132,40",/contratos/id/contrato/11051150000382020/aditivos,/contratos/id/contrato/11051150000382020/apostilamentos,/contratos/id/contrato/11051150000382020/eventos
