Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17016250000112006,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000018/2006,"50: CONTRATO                                          ",Licitação 17016205000182006,SISPP,000011/2006,Contratacao de Pessoa Juridica para a  prestacao de servicos de Seguranca Patrimonial denominada Monitoramento Eletronico a Distancia a serem executados nas Agencias da Receita   Federal em Medianeira e Marechal Candido Rondon e nas Inspetorias da Receita Federal de Santa Helena e Guaira.,10,10945001960200684,,"Fornecedor 05.871.310/0001-03: PREVENTIVA SISTEMAS DE ALARMES, -PORTARIA E LIMPEZA LTDA",13/10/2006,LEI 8666/93,13/10/2006,31/12/2006,"R$ 4.650,00",/contratos/id/contrato/17016250000112006/aditivos,/contratos/id/contrato/17016250000112006/apostilamentos,/contratos/id/contrato/17016250000112006/eventos
17016250000112007,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00008/2007,"50: CONTRATO                                          ",Licitação 17016205000082007,SISPP,000011/2007,Aquisição e depósito na cidade de Santa Helena-PR de 1.000 litros de gasolina comum e 1.500 litros de óleo diesel.,,10945002852200718,,Fornecedor 77.102.192/0001-71: AUTO POSTO ALTO ALEGRE LTDA   -,28/08/2007,Lei 8666/93,12/09/2007,27/08/2008,"R$ 5.280,00",/contratos/id/contrato/17016250000112007/aditivos,/contratos/id/contrato/17016250000112007/apostilamentos,/contratos/id/contrato/17016250000112007/eventos
17016250000112011,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000045/2011,"50: CONTRATO                                          ",Licitação 17016206000452011,SISPP,000011/2011,Prestação de serviço público de energia elétrica para a Aduana da Ponte Internacional da Amizade.,,10945000551201128,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,07/12/2011,Lei 8666/93,01/01/2012,31/12/2016,"R$ 2.072.986,17",/contratos/id/contrato/17016250000112011/aditivos,/contratos/id/contrato/17016250000112011/apostilamentos,/contratos/id/contrato/17016250000112011/eventos
17016250000112013,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000037/2013,"50: CONTRATO                                          ",Licitação 17016206000372013,SISPP,000011/2013,"Prestação de serviços continuados de ap oio administrativo e operacional, com dedicação exclusiva de mao de obra, em Foz do Iguaçu e U nidades Jurisdicionadas.",,10945721314201366,,Fornecedor 07.592.889/0001-92: HABITUAL GESTAO DE MAO DE OBRA  -LTDA,30/09/2013,"art.24, inciso IV,Lei 8666/93",01/10/2013,29/03/2014,"R$ 28.548,78",/contratos/id/contrato/17016250000112013/aditivos,/contratos/id/contrato/17016250000112013/apostilamentos,/contratos/id/contrato/17016250000112013/eventos
17016250000112014,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000012/2014,"50: CONTRATO                                          ",Licitação 17016205000122014,SISPP,000011/2014,Contratação de pessoa jurídica do ramo de engenharia para execução do projeto básico c ompleto de reforma predial/acessibilidade na Ag ência da Receita Federal do Brasil em Marechal Cândido Rondon/PR.,2,10945721989201313,,Fornecedor 01.621.326/0001-07: CONSTRUTORA VERDE LAGO LTDA - EPP-,10/11/2014,Lei 10520/2002 e Lei 8666/1993.,10/11/2014,09/11/2015,"R$ 166.250,00",/contratos/id/contrato/17016250000112014/aditivos,/contratos/id/contrato/17016250000112014/apostilamentos,/contratos/id/contrato/17016250000112014/eventos
17016250000122001,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00009/2001,"50: CONTRATO                                          ",Licitação 17016205000092001,SISPP,000012/2001,Aquisição e depósito de 30.000  litros de óleo diesel junto à empresa Oklahoma  Comér cio de combustíveis Ltda.,1,10945007763200164,,Fornecedor 82.494.030/0001-66: OKLAHOMA COMERCIO DE COMBUSTIVEISLTDA,25/10/2001,Lei nº 8.666/93.,29/10/2001,29/10/2002,"R$ 27.870,00",/contratos/id/contrato/17016250000122001/aditivos,/contratos/id/contrato/17016250000122001/apostilamentos,/contratos/id/contrato/17016250000122001/eventos
17016250000122002,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00001/2002,"50: CONTRATO                                          ",Licitação 17016202000012002,SISPP,000012/2002,"Contrato para execução de obras civis, reparos e adaptações na Ponte Internacional da Amizade, firmado com a empresa Taquaruçu Ltda, no valor de R$336.217,71, com vigencia até 31/1 2/2002.",1,10945001066200281,,Fornecedor 75.917.955/0001-07: CONSTRUTORA TAQUARUCU LTDA,04/10/2002,Lei nº 8.666/93.,07/10/2002,31/12/2002,"R$ 336.372,00",/contratos/id/contrato/17016250000122002/aditivos,/contratos/id/contrato/17016250000122002/apostilamentos,/contratos/id/contrato/17016250000122002/eventos
17016250000122005,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000023/2005,"50: CONTRATO                                          ",Licitação 17016205000232005,SISPP,000012/2005,Prestacao de servicos de remocao de mer cadorias apreendidas para dentro da jurisdicao da DRFB/Foz do Iguacu PR.,9,10945002309200541,,Fornecedor 80.537.707/0001-70: LASKOS & CIA LTDA,17/10/2005,Decreto 5440/2005 e Lei 8666/93.,17/10/2005,16/10/2006,"R$ 399,00",/contratos/id/contrato/17016250000122005/aditivos,/contratos/id/contrato/17016250000122005/apostilamentos,/contratos/id/contrato/17016250000122005/eventos
17016250000122006,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000013/2006,"50: CONTRATO                                          ",Licitação 17016205000132006,SISPP,000012/2006,Aquisicao de torniquetes eletromecanico s,,10945002072200689,,Fornecedor 64.526.072/0001-50: DATASEG COMERCIO E SERVICOS LTDA -EPP,12/10/2006,Lei 8666/93,12/10/2006,12/10/2007,"R$ 38.150,00",/contratos/id/contrato/17016250000122006/aditivos,/contratos/id/contrato/17016250000122006/apostilamentos,/contratos/id/contrato/17016250000122006/eventos
17016250000122007,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000013/2007,"50: CONTRATO                                          ",Licitação 17016205000132007,SISPP,000012/2007,Depósito e fornecimento de óleo diesel para DRF Foz do Iguaçu.,,10945003876200786,,Fornecedor 03.712.086/0001-73: SIAHT COMERCIO DE COMBUSTIVEIS  -LTDA,03/08/2007,Lei 8666 de 1993.,10/08/2007,09/08/2008,"R$ 89.226,00",/contratos/id/contrato/17016250000122007/aditivos,/contratos/id/contrato/17016250000122007/apostilamentos,/contratos/id/contrato/17016250000122007/eventos
17016250000122011,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000046/2011,"50: CONTRATO                                          ",Licitação 17016206000462011,SISPP,000012/2011,Prestação de serviço público de energia elétrica para a Aduana da Ponte Tancredo Neves .,,10945000552201172,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,07/12/2011,Lei 8666/93,01/01/2012,31/12/2016,"R$ 528.760,20",/contratos/id/contrato/17016250000122011/aditivos,/contratos/id/contrato/17016250000122011/apostilamentos,/contratos/id/contrato/17016250000122011/eventos
17016250000122013,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00009/2013,"50: CONTRATO                                          ",Licitação 17016205000092013,SISPP,000012/2013,"Locação de tendas e banheiros químicos, incluindo os serviços de instalação e desinsta lação dos equipamentos e higienização dos banhe iros.",,10945720945201368,,Fornecedor 76.680.347/0001-94: ESTRUTURAS CATARATAS LTDA - EPP -,31/10/2013,Lei 8666/93 e Decreto 5450/05,01/11/2013,31/10/2014,"R$ 128.350,00",/contratos/id/contrato/17016250000122013/aditivos,/contratos/id/contrato/17016250000122013/apostilamentos,/contratos/id/contrato/17016250000122013/eventos
17016250000122014,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000012/2014,"50: CONTRATO                                          ",Licitação 17016205000122014,SISPP,000012/2014,Contratação de pessoa jurídica do ramo de engenharia para execução dos projetos básico s completos de reforma predial/acessibilidade n a Inspetoria da Receita Federal do Brasil em Sa nta Helena/PR.,2,10945721989201313,,Fornecedor 01.621.326/0001-07: CONSTRUTORA VERDE LAGO LTDA - EPP-,10/11/2014,Lei 10520/2002 e Lei 8666/1993.,10/11/2014,09/11/2015,"R$ 164.310,00",/contratos/id/contrato/17016250000122014/aditivos,/contratos/id/contrato/17016250000122014/apostilamentos,/contratos/id/contrato/17016250000122014/eventos
17016250000132001,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 17016202000032001,SISPP,000013/2001,"Execução de obras civis, compreendendo construção,reestruturação, reparos e adaptações das instalações físicas do Depósito de Mercadorias Apreendidas e da sede da Delegacia da Receita Federal em Foz do Iguaçu PR.",2,10945008214200115,,Fornecedor 97.404.842/0001-40: KRUM CONSTRUCOES E INCORPORACOESLTDA,10/12/2001,Lei 8.666/93,10/12/2001,31/12/2001,"R$ 105.912,25",/contratos/id/contrato/17016250000132001/aditivos,/contratos/id/contrato/17016250000132001/apostilamentos,/contratos/id/contrato/17016250000132001/eventos
17016250000132002,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000010/2002,"50: CONTRATO                                          ",Licitação 17016205000102002,SISPP,000013/2002,Execução de serviços de reparos e pintu ra na Inspetoria da Receita Federal em Santa He lena PR.,,10945003956200227,,Fornecedor 00.305.887/0001-26: AUTBEL ENGENHARIA CIVIL LTDA,23/10/2002,Lei 8666/93.,23/10/2002,21/11/2002,"R$ 14.700,00",/contratos/id/contrato/17016250000132002/aditivos,/contratos/id/contrato/17016250000132002/apostilamentos,/contratos/id/contrato/17016250000132002/eventos
17016250000132005,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00004/2005,"50: CONTRATO                                          ",Licitação 17016202000042005,SISPP,000013/2005,"Contratacao da empresa Construtora ICOP AN Ltda, CNPJ 78611688000133, com o valor de R$ 254.122,41, para execução dos objetos constante s dos itens I e II.",,10945001207200516,,Fornecedor 78.611.688/0001-33: CONSTRUTORA ICOPAN LTDA,07/11/2005,Lei n 8666/93.,07/11/2005,31/12/2006,"R$ 254.122,41",/contratos/id/contrato/17016250000132005/aditivos,/contratos/id/contrato/17016250000132005/apostilamentos,/contratos/id/contrato/17016250000132005/eventos
17016250000132006,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000015/2006,"50: CONTRATO                                          ",Licitação 17016205000152006,SISPP,000013/2006,Locacao central telefonica com assisten cia tecnica e manutencao.,8,10945002306200698,,Fornecedor 56.795.362/0001-70: DAMOVO DO BRASIL S.A.      -,13/10/2006,Lei nº 8666/93.,23/10/2006,31/12/2006,"R$ 4.255,00",/contratos/id/contrato/17016250000132006/aditivos,/contratos/id/contrato/17016250000132006/apostilamentos,/contratos/id/contrato/17016250000132006/eventos
17016250000132007,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000011/2007,"50: CONTRATO                                          ",Licitação 17016205000112007,SISPP,000013/2007,"Aquisição e depósito de 3000 litros de gasolina comum e 6000 litros de óleo diesel par a abastecer a frota oficial da Inspetoria da Re ceita Federal do Brasil em Guaíra, PR e os da S ecretaria da Receita Federal do Brasil em trâns ito nessa cidade.",,10945002853200754,,Fornecedor 04.866.666/0001-88: AUTO POSTO LOPUCH LTDA      -,06/08/2007,Lei 8666 de 1993 e suas alterações.,14/08/2007,13/08/2008,"R$ 18.250,00",/contratos/id/contrato/17016250000132007/aditivos,/contratos/id/contrato/17016250000132007/apostilamentos,/contratos/id/contrato/17016250000132007/eventos
17016250000132011,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000047/2011,"50: CONTRATO                                          ",Licitação 17016206000472011,SISPP,000013/2011,Contratação da prestação do serviço púb lico de fornecimento de energia elétrica de bai xa tensão.,,10945000539201113,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,27/12/2011,Lei 8.666/93.,01/01/2012,31/12/2016,"R$ 977.676,74",/contratos/id/contrato/17016250000132011/aditivos,/contratos/id/contrato/17016250000132011/apostilamentos,/contratos/id/contrato/17016250000132011/eventos
17016250000132013,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000019/2013,"50: CONTRATO                                          ",Licitação 17016205000192013,SISPP,000013/2013,Contratação de pessoa jurídica para loc ação de máquinas multifuncionais ( fotocopiador a/impressora/digitalizadora) e impressoras para a Delegacia da Receita Federal do Brasil em Foz do Iguaçu-PR.,2,10945721851201314,,Fornecedor 04.916.444/0001-22: SILVANA MATVEICHUKE RIZZI & CIA -LTDA - EPP,11/12/2013,Lei 8666/93 e Decreto 10520/02,01/01/2014,30/06/2015,"R$ 271.000,00",/contratos/id/contrato/17016250000132013/aditivos,/contratos/id/contrato/17016250000132013/apostilamentos,/contratos/id/contrato/17016250000132013/eventos
17016250000132014,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000011/2014,"50: CONTRATO                                          ",Licitação 17016205000112014,SISPP,000013/2014,Contratação de pessoa jurídica para a p restação de serviços continuados de vigilância armada e segurança patrimonial a serem prestado s nos imóveis de uso da Delegacia da Receita Fe deral do Brasil em Foz do Iguaçu e unidades jur isdicionadas.,13,10945720954201430,,Fornecedor 08.282.615/0001-60: INTERSEPT VIGILANCIA E SEGURANCA -LTDA - ME,04/12/2014,Lei nº 10.520/2002 e Lei nº 8.666/1993.,01/01/2015,31/12/2015,"R$ 6.405.775,00",/contratos/id/contrato/17016250000132014/aditivos,/contratos/id/contrato/17016250000132014/apostilamentos,/contratos/id/contrato/17016250000132014/eventos
17016250000142001,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"1: CONVITE                                           ",00001/1998,"50: CONTRATO                                          ",Licitação 17016201000011998,SISPP,000014/2001,"Fornecimento de mão-de-obra de um auxiliar de serviços gerais e uma secretária, referente ao convite 01/99. Contrato descentralizado da DRJ/FOZ UASG 170303 para DRF/FOZ, UASG 170162 em 09/2001.",4,10945004891/98-17,,Fornecedor 83.953.331/0023-89: ONDREPSB  LIMPEZA  E  SERVICOSESPECIAIS LTDA,26/07/1999,"Lei nº 8.666/93.                                                                                                                             ",25/09/2001,31/12/2001,"R$ 7.222,75",/contratos/id/contrato/17016250000142001/aditivos,/contratos/id/contrato/17016250000142001/apostilamentos,/contratos/id/contrato/17016250000142001/eventos
17016250000142002,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000010/2002,"50: CONTRATO                                          ",Licitação 17016205000102002,SISPP,000014/2002,Reparos na Inspetoria da Receita Federa l em Guaíra PR e na Agência da Receita Federa l em Marechal Cândido Rondon PR.,1,10945003956200227,,Fornecedor 73.402.547/0001-97: EDIFICATTO   -  ENGENHARIA  DEEDIFICACOES LTDA,23/10/2002,Lei 8666/93.,23/10/2002,21/11/2002,"R$ 27.800,00",/contratos/id/contrato/17016250000142002/aditivos,/contratos/id/contrato/17016250000142002/apostilamentos,/contratos/id/contrato/17016250000142002/eventos
17016250000142005,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00004/2005,"50: CONTRATO                                          ",Licitação 17016202000042005,SISPP,000014/2005,"Contratacao da empresa CONFASE Engenhar ia Ltda, CNPJ 03494434000183, com o valor de R$ 178.349,27 para execução do objeto constante do item III.",1,10945001207200516,,Fornecedor 03.494.434/0001-83: CONFASE ENGENHARIA LTDA,07/11/2005,Lei 8.666/93.,07/11/2005,31/12/2006,"R$ 178.349,27",/contratos/id/contrato/17016250000142005/aditivos,/contratos/id/contrato/17016250000142005/apostilamentos,/contratos/id/contrato/17016250000142005/eventos
17016250000142006,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000014/2006,"50: CONTRATO                                          ",Licitação 17016205000142006,SISPP,000014/2006,Aquisicao de 02 conversores de midia YT P 10/100/1000 modelo GT702.,,10945002266200684,,Fornecedor 07.534.798/0001-09: JAIME EDIVAN FRANK        -,04/10/2006,Lei 8666/93.,04/10/2006,03/10/2009,"R$ 1.400,00",/contratos/id/contrato/17016250000142006/aditivos,/contratos/id/contrato/17016250000142006/apostilamentos,/contratos/id/contrato/17016250000142006/eventos
17016250000142007,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000014/2007,"50: CONTRATO                                          ",Licitação 17016205000142007,SISPP,000014/2007,"Depósito e o serviço de abastecimento a té o término da retirada, na cidade de Foz do I guaçu, de 40.000 litros de álcool para os veícu los que compõe a frota oficial da Delegacia da Receita Federal do Brasil em Foz do Iguaçu/PR e os da Secretaria da Receita Federal do Brasil em trânsito nesta cidade.",,10945003881200799,,Fornecedor 82.494.030/0001-66: OKLAHOMA COMERCIO DE COMBUSTIVEIS-LTDA,08/08/2007,Lei 8666/93,08/08/2007,07/08/2008,"R$ 51.590,00",/contratos/id/contrato/17016250000142007/aditivos,/contratos/id/contrato/17016250000142007/apostilamentos,/contratos/id/contrato/17016250000142007/eventos
17016250000142011,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2011,"50: CONTRATO                                          ",Licitação 17016207000042011,SISPP,000014/2011,"Fornecimento de água e coleta e tratame nto de esgoto para a DRF/Foz do Iguaçu e jurisd iscionadas, exceto ARF/Marechal Cândido Rondon.",,10945000676201158,,Fornecedor 76.484.013/0001-45: COMPANHIA DE SANEAMENTO DO PARANA-SANEPAR,28/12/2011,Lei 8.666/93.,01/01/2012,31/12/2016,"R$ 1.008.500,00",/contratos/id/contrato/17016250000142011/aditivos,/contratos/id/contrato/17016250000142011/apostilamentos,/contratos/id/contrato/17016250000142011/eventos
17016250000142013,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000020/2013,"50: CONTRATO                                          ",Licitação 17016205000202013,SISPP,000014/2013,"Execução de serviços de engenharia, con substanciado na prestação de serviços de reparo s e adaptações dos banheiros públicos masculino , feminino e o destinado a pessoas portadoras d e necessidades especiais PNE, localizados no Setor de Bagagem da Aduana Brasileira junto a P onte Internacional da Amizade, com fornecimento de materiais.",1,10945720975201374,,Fornecedor 14.515.656/0001-51: ENG CONS CONSTRUCOES E      -INCORPORACOES LTDA - ME,23/12/2013,Lei 8666/93 e Decreto    10520/02,23/12/2013,31/12/2014,"R$ 48.980,00",/contratos/id/contrato/17016250000142013/aditivos,/contratos/id/contrato/17016250000142013/apostilamentos,/contratos/id/contrato/17016250000142013/eventos
17016250000142014,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000017/2014,"50: CONTRATO                                          ",Licitação 17016205000172014,SISPP,000014/2014,"Prestação, de forma contínua, dos servi ços de remoção de veículos e barcos apreendidos em ação fiscal e veículos oficiais que compõem a frota da delegacia da receita federal do bra sil em foz do iguaçu e da receita federal do br asil em trânsito na área de jurisdição da DRF/F OZ, conforme itens especificados no contrato 20 14CT014.",1,10945721592201402,,Fornecedor 15.233.280/0001-55: RODOLUPE TRANSPORTES LTDA - ME  -,23/12/2014,Lei 10.520/2002 e lei 8.666/1993.,01/01/2015,31/08/2016,"R$ 1.482.000,00",/contratos/id/contrato/17016250000142014/aditivos,/contratos/id/contrato/17016250000142014/apostilamentos,/contratos/id/contrato/17016250000142014/eventos
17016250000152001,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000067/2001,"50: CONTRATO                                          ",Licitação 17016206000672001,SISPP,000015/2001,Contratação de PJ para prestação de ser viços de reparos e adaptações de parte da cober tura do prédio sede da DRF/Foz.,,10945010700200195,,Fornecedor 75.675.165/0001-62: GOLD ENGENHARIA LTDA,28/12/2001,Lei nº 8.666/93.,28/12/2001,31/12/2002,"R$ 18.690,37",/contratos/id/contrato/17016250000152001/aditivos,/contratos/id/contrato/17016250000152001/apostilamentos,/contratos/id/contrato/17016250000152001/eventos
17016250000152002,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00002/2002,"50: CONTRATO                                          ",Licitação 17016202000022002,SISPP,000015/2002,"Execução de obras civis, reparos e adap tações com fornecimento de materiais para impla ntação de área de fiscalização de veículos, jun to ao prédio da DRF/FOZ, firmado com a empresa Edificatto engenharia de edificações ltda., por R$ 233.615,41.",2,10945001065200236,,Fornecedor 73.402.547/0001-97: EDIFICATTO   -  ENGENHARIA  DEEDIFICACOES LTDA,24/10/2002,8.666/93,24/10/2002,31/12/2002,"R$ 233.615,41",/contratos/id/contrato/17016250000152002/aditivos,/contratos/id/contrato/17016250000152002/apostilamentos,/contratos/id/contrato/17016250000152002/eventos
17016250000152005,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"3: CONCORRÊNCIA                                      ",00002/2005,"50: CONTRATO                                          ",Licitação 17016203000022005,SISPP,000015/2005,"Contratação da empresa TAPEPORA Constru tora Ltda, no valor de R$ 1.741.984,39 para exe cucao da obra do barracao de fiscalizacao dma / precon.",1,10945000976200599,,Fornecedor 73.768.798/0001-90: TAPE PORA CONSTRUTORA LTDA,28/11/2005,Lei 8.666/93.,05/12/2005,05/04/2006,"R$ 1.741.984,39",/contratos/id/contrato/17016250000152005/aditivos,/contratos/id/contrato/17016250000152005/apostilamentos,/contratos/id/contrato/17016250000152005/eventos
17016250000152006,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00002/2006,"50: CONTRATO                                          ",Licitação 17016202000022006,SISPP,000015/2006,"Execução total da obra do patio de cust odia de veiculos retidos localizados junto ao p rédio sede da DRF-Foz, no regime de execução in direta por empreitada global em terreno da Uniã o localizado junto ao prédio sede da DRF Foz co m fornecimento total dos materiais e mao-de-obr a, conforme detalhamento constante no projeto b ásico Anexo I do Edital de tomada de preços DRF -Foz.",,10945001335200632,,Fornecedor 04.675.191/0001-42: DIARC ENGENHARIA LTDA      -,21/11/2006,Lei 8.666 de 1.993.,11/12/2006,10/12/2007,"R$ 738.376,76",/contratos/id/contrato/17016250000152006/aditivos,/contratos/id/contrato/17016250000152006/apostilamentos,/contratos/id/contrato/17016250000152006/eventos
17016250000152007,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000014/2007,"50: CONTRATO                                          ",Licitação 17016205000142007,SISPP,000015/2007,Depósito e fornecimento de 5000 litros de gasolina comum.,,10945003881200799,,Fornecedor 86.806.148/0001-33: AUTO POSTO FORMULA FOZ LTDA   -,09/08/2007,Lei 8666 de 1993.,09/08/2007,08/08/2008,"R$ 11.598,00",/contratos/id/contrato/17016250000152007/aditivos,/contratos/id/contrato/17016250000152007/apostilamentos,/contratos/id/contrato/17016250000152007/eventos
17016250000152014,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000017/2014,"50: CONTRATO                                          ",Licitação 17016205000172014,SISPP,000015/2014,"Prestação, de forma contínua, dos servi ços de remoção de veículos leves, vans e caminh onetes utilizando-se de carreta cegonha com cap acidade mínima para onze veículos fora do perím etro urbano das cidades que compõem a jurisdiçã o da delegacia da receita federal do brasil em foz do iguaçu ou entre as cidades que compõem a jurisdição.",1,10945721592201402,,Fornecedor 15.233.280/0001-55: RODOLUPE TRANSPORTES LTDA - ME  -,23/12/2014,Lei 10.520/2002 e lei 8.666/1993.,01/01/2015,31/08/2016,"R$ 592.000,00",/contratos/id/contrato/17016250000152014/aditivos,/contratos/id/contrato/17016250000152014/apostilamentos,/contratos/id/contrato/17016250000152014/eventos
17016250000162002,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"1: CONVITE                                           ",00001/2002,"50: CONTRATO                                          ",Licitação 17016201000012002,SISPP,000016/2002,"Elaboração de projeto de reforma, reade quação e ampliação do sistema de ar-condicionad o.",1,10945008985200285,,Fornecedor 04.310.261/0001-69: SOCHA & FILHOS S/C LTDA,09/12/2002,Lei 8666/93.,09/12/2002,31/12/2002,"R$ 14.600,00",/contratos/id/contrato/17016250000162002/aditivos,/contratos/id/contrato/17016250000162002/apostilamentos,/contratos/id/contrato/17016250000162002/eventos
17016250000162005,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000031/2005,"50: CONTRATO                                          ",Licitação 17016205000312005,SISPP,000016/2005,Contratacao da empresa EXAME Teconologi a Ltda para desenvolvimento dos servicos de ass essoria a fiscalizacao da obra do barracao de f iscalizacao dma precon contrato 15/2005.,,10945003029200550,,Fornecedor 77.826.642/0001-79: EXAME - TECNOLOGIA LTDA,07/12/2005,Lei n. 8666/93.,07/12/2005,31/12/2006,"R$ 26.000,00",/contratos/id/contrato/17016250000162005/aditivos,/contratos/id/contrato/17016250000162005/apostilamentos,/contratos/id/contrato/17016250000162005/eventos
17016250000162006,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000024/2006,"50: CONTRATO                                          ",Licitação 17016205000242006,SISPP,000016/2006,"Aquisição de água mineral 20 L, água mi neral 500mL e garrafão retornável de 20 L para uso exclusivo da DRF e suas unidades jurisdicio nadas, conforme termo de referência do Edital d e Pregão eletrônico número 24/2006.",,10945003552200667,,Fornecedor 03.712.086/0001-73: SIAHT COMERCIO DE COMBUSTIVEIS  -LTDA,29/11/2006,Lei 8.666 de 1.993.,04/12/2006,31/12/2007,"R$ 29.768,00",/contratos/id/contrato/17016250000162006/aditivos,/contratos/id/contrato/17016250000162006/apostilamentos,/contratos/id/contrato/17016250000162006/eventos
17016250000162007,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000016/2007,"50: CONTRATO                                          ",Licitação 17016205000162007,SISPP,000016/2007,Contratação de pessoa juridica para a p restação do serviço de lavagem de veículos leve s e pesados que compõem a frota da Delegacia da Receita Federal do Brasil de Foz do Iguaçu/PR.,7,10945004091200721,,Fornecedor 86.806.148/0001-33: AUTO POSTO FORMULA FOZ LTDA   -,06/09/2007,Lei 8666/93,14/09/2007,13/09/2008,"R$ 38.580,00",/contratos/id/contrato/17016250000162007/aditivos,/contratos/id/contrato/17016250000162007/apostilamentos,/contratos/id/contrato/17016250000162007/eventos
17016250000162014,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000015/2014,"50: CONTRATO                                          ",Licitação 17016205000152014,SISPP,000016/2014,Contratação de empresa especializada na prestação de serviços de locação de tendas e b anheiros químicos.,4,10945721032201440,,Fornecedor 76.680.347/0001-94: ESTRUTURAS CATARATAS LTDA - EPP -,23/12/2014,Lei 10.520/2002 e lei 8.666/1993.,01/01/2015,31/08/2016,"R$ 164.995,00",/contratos/id/contrato/17016250000162014/aditivos,/contratos/id/contrato/17016250000162014/apostilamentos,/contratos/id/contrato/17016250000162014/eventos
