Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150000432019,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",00009/2019,"50: CONTRATO                                          ",Licitação 11000106000092019,SISPP,000043/2019,Prestação de serviço de fornecimento de energia elétrica.,1,00059000045201927,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,29/03/2019,LEI 8.666/93,29/03/2019,29/03/2020,"R$ 150.000,00",/contratos/id/contrato/11000150000432019/aditivos,/contratos/id/contrato/11000150000432019/apostilamentos,/contratos/id/contrato/11000150000432019/eventos
11000150000432020,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000048/2020,"50: CONTRATO                                          ",Licitação 11000106000482020,SISPP,000043/2020,Prestacao de serviço tecnico de elabora cao de projeto de engenharia.,,00059000462202011,,Fornecedor 01.693.698/0001-30: FOX ENGENHARIA E CONSULTORIA LTDA-,23/09/2020,LEI 8.666/93,23/09/2020,21/11/2020,"R$ 33.200,00",/contratos/id/contrato/11000150000432020/aditivos,/contratos/id/contrato/11000150000432020/apostilamentos,/contratos/id/contrato/11000150000432020/eventos
11000150000442000,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000028/1999,"50: CONTRATO                                          ",Licitação 11000102000281999,SISPP,000044/2000,Fornecimento de carnes diversas.,,00140.000203/1999,,Fornecedor 01.658.464/0001-52: FRIGFRIOS    COMERCIO    EREPRESENTACOES LTDA,12/01/2000,"Art. 22, inciso II, da Lei nº8.666/1993.",12/01/2000,30/06/2000,"R$ 2.784,00",/contratos/id/contrato/11000150000442000/aditivos,/contratos/id/contrato/11000150000442000/apostilamentos,/contratos/id/contrato/11000150000442000/eventos
11000150000442001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000025/2000,"50: CONTRATO                                          ",Licitação 11000102000252000,SISPP,000044/2001,"Prestação de serviços, com  fornecimento, distribuição diária, inclusive aos sábados, domingos e feriados, de jornais e revistas (nacionais e internacionais).",3,00140.000525/2000,,Fornecedor 24.891.822/0001-78: RITA MILAIR DANTAS CREDMANN & CIALTDA,15/03/2001,Art. 22 inciso II da Lei nº8.666/1993.,15/03/2001,14/03/2002,"R$ 120.000,00",/contratos/id/contrato/11000150000442001/aditivos,/contratos/id/contrato/11000150000442001/apostilamentos,/contratos/id/contrato/11000150000442001/eventos
11000150000442003,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000010/2003,"50: CONTRATO                                          ",Licitação 11000102000102003,SISPP,000044/2003,Fornecimento  de gás liqüefeito  de petróleo.,,00140.000227/2003,,Fornecedor 03.094.417/0001-59: MONTALVAO E SIQUEIRA LTDA,08/08/2003,"art. 22, inciso II, da Lei nº8.666/1993.",08/08/2003,31/12/2003,"R$ 83.250,00",/contratos/id/contrato/11000150000442003/aditivos,/contratos/id/contrato/11000150000442003/apostilamentos,/contratos/id/contrato/11000150000442003/eventos
11000150000442004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00002/2004,"50: CONTRATO                                          ",Licitação 11000105000022004,SISPP,000044/2004,Fornecimento de água mineral.,,00040.000127/2004,,Fornecedor 03.153.504/0001-30: JOAO LOPES MALTA,04/08/2004,"Lei nº 10.520, de 17 de julhode 2002.",04/08/2004,31/12/2004,"R$ 33.725,00",/contratos/id/contrato/11000150000442004/aditivos,/contratos/id/contrato/11000150000442004/apostilamentos,/contratos/id/contrato/11000150000442004/eventos
11000150000442005,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000014/2005,"50: CONTRATO                                          ",Licitação 11000105000142005,SISPP,000044/2005,"Fornecimento de lubrificantes diversos, para veículos automotores da Presidência da Re pública.",,00140.000483/2004,,Fornecedor 02.337.275/0001-40: GLOBAL    DISTRIBUIDORA   DECOMBUSTIVEIS LTDA,01/04/2005,"Lei nº 10.520, de 17  julho2002.",01/04/2005,31/12/2005,"R$ 21.382,04",/contratos/id/contrato/11000150000442005/aditivos,/contratos/id/contrato/11000150000442005/apostilamentos,/contratos/id/contrato/11000150000442005/eventos
11000150000442006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000128/2005,"50: CONTRATO                                          ",Licitação 11000105001282005,SISPP,000044/2006,"Prestação de Serviço Móvel Pessoal (SMP ), com área de registro na cidade de Brasília/D F.",5,00110.000701/2005,,Fornecedor 04.206.050/0051-40: TIM CELULAR S.A.         -,02/02/2006,Lei nº 10.520/2002.,02/02/2006,01/02/2007,"R$ 428.649,60",/contratos/id/contrato/11000150000442006/aditivos,/contratos/id/contrato/11000150000442006/apostilamentos,/contratos/id/contrato/11000150000442006/eventos
11000150000442007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000175/2006,"50: CONTRATO                                          ",Licitação 11000105001752006,SISPP,000044/2007,"Fornecimento de rações para animais,con forme especificações constantes em sua Cláusula Quarta.",,00140.000515/2006,,Fornecedor 03.716.644/0001-79: CASA DO BOI PRODUTOS AGROPECUARIOSLTDA,06/02/2007,Lei n° 10.520/2002 e Lei n°8.666/93.,06/02/2007,31/12/2007,"R$ 26.778,98",/contratos/id/contrato/11000150000442007/aditivos,/contratos/id/contrato/11000150000442007/apostilamentos,/contratos/id/contrato/11000150000442007/eventos
11000150000442008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000138/2007,"50: CONTRATO                                          ",Licitação 11000105001382007,SISPP,000044/2008,Fornecimento de ração animal.,,00140.000529/2007,,Fornecedor 09.049.833/0001-11: VETMAX PRODUTOS AGROPECUARIOS LTDA,18/01/2008,Lei nº 10.520/2002.,18/01/2008,31/12/2008,"R$ 40.003,12",/contratos/id/contrato/11000150000442008/aditivos,/contratos/id/contrato/11000150000442008/apostilamentos,/contratos/id/contrato/11000150000442008/eventos
11000150000442009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000134/2008,"50: CONTRATO                                          ",Licitação 11000105001342008,SISPP,000044/2009,Fornecimento de rações diversas para an imais.,,00140.000567/2008,,Fornecedor 09.049.833/0001-11: VETMAX PRODUTOS AGROPECUARIOS LTDA,06/02/2009,Lei nº 10.520/2002.,06/02/2009,31/12/2009,"R$ 29.111,76",/contratos/id/contrato/11000150000442009/aditivos,/contratos/id/contrato/11000150000442009/apostilamentos,/contratos/id/contrato/11000150000442009/eventos
11000150000442010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000128/2009,"50: CONTRATO                                          ",Licitação 11000105001282009,SISPP,000044/2010,Fornecimento de produtos perecíveis.,1,00140.000732/2009,,Fornecedor 37.153.715/0001-94: PSIU ALIMENTOS LTDA       -,09/02/2010,Lei nº 10.520/2002.,09/02/2010,31/12/2010,"R$ 14.986,20",/contratos/id/contrato/11000150000442010/aditivos,/contratos/id/contrato/11000150000442010/apostilamentos,/contratos/id/contrato/11000150000442010/eventos
11000150000442011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000132/2010,"50: CONTRATO                                          ",Licitação 11000105001322010,SISPP,000044/2011,Fornecimento de produtos não perecíveis,,00140001044201032,,Fornecedor 08.632.421/0001-47: CAFE PIRACANJUBA COMERCIO E   -INDUSTRIA LTDA EPP,11/02/2011,Lei 10.520/2002,11/02/2011,31/12/2011,"R$ 15.360,00",/contratos/id/contrato/11000150000442011/aditivos,/contratos/id/contrato/11000150000442011/apostilamentos,/contratos/id/contrato/11000150000442011/eventos
11000150000442012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000066/2011,"50: CONTRATO                                          ",Licitação 11000105000662011,SISPP,000044/2012,Fornecimento de material de expediente.,,00052.001080/2011,,Fornecedor 13.816.522/0001-08: J2 COMERCIO DE UTILIDADES LTDA  -,13/02/2012,Lei nº 10.520/2002.,13/02/2012,31/12/2012,"R$ 22.989,97",/contratos/id/contrato/11000150000442012/aditivos,/contratos/id/contrato/11000150000442012/apostilamentos,/contratos/id/contrato/11000150000442012/eventos
11000150000442013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000112/2012,"50: CONTRATO                                          ",Licitação 11000105001122012,SISPP,000044/2013,"Fornecimento de peças novas auto    motivas, óleo lubrificante diversos e acessório s, genuínos ou originais, sob demanda.",,00087000384201208,,Fornecedor 01.626.084/0001-36: ALFA COMERCIO E DISTRIBUICAO DE -AUTOPECAS E MOTOPECAS L,28/02/2013,Lei nº 10.520/2002,28/02/2013,31/12/2013,"R$ 50.000,00",/contratos/id/contrato/11000150000442013/aditivos,/contratos/id/contrato/11000150000442013/apostilamentos,/contratos/id/contrato/11000150000442013/eventos
11000150000442014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000073/2013,"50: CONTRATO                                          ",Licitação 11000105000732013,SISPP,000044/2014,Fornecimento de pneus novos.,,00087.000838/2013,,Fornecedor 01.536.085/0002-70: PNEULANDIA COMERCIAL LTDA    -,28/02/2014,Lei nº 10.520/2002.,28/02/2014,31/12/2014,"R$ 24.446,62",/contratos/id/contrato/11000150000442014/aditivos,/contratos/id/contrato/11000150000442014/apostilamentos,/contratos/id/contrato/11000150000442014/eventos
11000150000442016,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000022/2016,"50: CONTRATO                                          ",Licitação 11000106000222016,SISPP,000044/2016,"Fornecimento, sob demanda, de placas co muns e de representação para veículos pertencen tes à frota da Presidência da República.",1,00087000185201615,,Fornecedor 02.744.332/0001-06: OPCAO COMERCIO E SERVICOS DE   -SINALIZACAO LTDA - EPP,18/05/2016,"Art. 24, inciso II, da Lei nº8.666/93.",18/05/2016,31/12/2016,"R$ 5.000,00",/contratos/id/contrato/11000150000442016/aditivos,/contratos/id/contrato/11000150000442016/apostilamentos,/contratos/id/contrato/11000150000442016/eventos
11000150000442017,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00007/2017,"50: CONTRATO                                          ",Licitação 20100405000072017,SISRP,000044/2017,"Serviços continuados de coleta, transpo rte, tratamento e disposição final dos resíduos sólidos orgânicos e indiferenciados.",3,02088001523201715,,Fornecedor 27.149.997/0001-00: ECOSENSE AMBIENTAL LTDA - ME   -,22/12/2017,Lei 8.666/93,02/01/2018,02/01/2019,"R$ 185.848,32",/contratos/id/contrato/11000150000442017/aditivos,/contratos/id/contrato/11000150000442017/apostilamentos,/contratos/id/contrato/11000150000442017/eventos
11000150000442018,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000018/2018,"50: CONTRATO                                          ",Licitação 11000105000182018,SISPP,000044/2018,"Fornecimento cartões (Crachás), em mate rial ""PVC"" e protetor de crachá.",,00170000057201894,,Fornecedor 17.791.755/0001-54: IDPROMO COMERCIAL EIRELI     -,28/11/2018,Lei nº 8.666/93,28/11/2018,25/02/2019,"R$ 3.420,00",/contratos/id/contrato/11000150000442018/aditivos,/contratos/id/contrato/11000150000442018/apostilamentos,/contratos/id/contrato/11000150000442018/eventos
11000150000442019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 20105705000012018,SISRP,000044/2019,Prestação de Serviço Telefônico Fixo Co mutado STFC (fixo-fixo e fixo-móvel).,,00040000281201861,,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,20/05/2019,Lei nº 8.666/93,20/05/2019,20/05/2021,"R$ 594.686,55",/contratos/id/contrato/11000150000442019/aditivos,/contratos/id/contrato/11000150000442019/apostilamentos,/contratos/id/contrato/11000150000442019/eventos
11000150000442020,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000028/2020,"50: CONTRATO                                          ",Licitação 11000105000282020,SISPP,000044/2020,"Prestação de serviços continuados técn icos presenciais de desenvolvimento e manutençã o de sistemas de informação, utilizando prática s ágeis, conforme especificações técnicas, com disponibilização de mão de obra em regime de de dicação exclusiva.",,00094000132201958,,Fornecedor 11.777.162/0001-57: BASIS TECNOLOGIA DA INFORMACAO  -S.A.,05/11/2020,Lei nº 8.666/93,05/11/2020,05/11/2022,"R$ 7.829.005,05",/contratos/id/contrato/11000150000442020/aditivos,/contratos/id/contrato/11000150000442020/apostilamentos,/contratos/id/contrato/11000150000442020/eventos
11000150000452000,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000028/1999,"50: CONTRATO                                          ",Licitação 11000102000281999,SISPP,000045/2000,Fornecimento de carnes diversas.,1,00140.000203/1999,,Fornecedor 02.394.368/0001-07: FRIGOALPHA COMERCIO DE GENEREOSALIMENTICIOS LTDA,24/01/2000,"Art. 22, inciso II, da Lei nº8.666/1993.",24/01/2000,30/06/2000,"R$ 8.796,30",/contratos/id/contrato/11000150000452000/aditivos,/contratos/id/contrato/11000150000452000/apostilamentos,/contratos/id/contrato/11000150000452000/eventos
11000150000452002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00009/2002,"50: CONTRATO                                          ",Licitação 11000102000092002,SISPP,000045/2002,Fornecimento de material de informática.,,00140.000725/2001,,Fornecedor 04.309.345/0001-82: MOTTA  MATERIAIS DE INFORMATICALTDA,18/04/2002,"Art. 22, inciso II, da Lei nº8.666/1993.",18/04/2002,30/06/2002,"R$ 36.255,60",/contratos/id/contrato/11000150000452002/aditivos,/contratos/id/contrato/11000150000452002/apostilamentos,/contratos/id/contrato/11000150000452002/eventos
11000150000452003,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00008/2003,"50: CONTRATO                                          ",Licitação 11000102000082003,SISPP,000045/2003,"Prestação de serviços do Link de 2Mbps, interligando a sala 133 do Anexo I do Palácio do Planalto ao Bloco ""A"" da Esplanada do Ministérios.",5,00110.000610/2003,,Fornecedor 33.530.486/0001-29: EMPRESA    BRASILEIRA    DETELECOMUNICACOES S A EMBRATEL,15/08/2003,"Art. 22, inciso II, da Lei nº8.666/1993.",15/08/2003,14/08/2004,"R$ 96.000,00",/contratos/id/contrato/11000150000452003/aditivos,/contratos/id/contrato/11000150000452003/apostilamentos,/contratos/id/contrato/11000150000452003/eventos
11000150000452004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00009/2004,"50: CONTRATO                                          ",Licitação 11000105000092004,SISPP,000045/2004,Prestação de serviços de telecomunicaçõ es.,6,00110.000133/2003,,Fornecedor 76.535.764/0001-43: BRASIL TELECOM S/A,17/08/2004,Lei nº 10.520/2002.,17/08/2004,16/08/2005,"R$ 1.125.749,63",/contratos/id/contrato/11000150000452004/aditivos,/contratos/id/contrato/11000150000452004/apostilamentos,/contratos/id/contrato/11000150000452004/eventos
11000150000452005,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000015/2004,"50: CONTRATO                                          ",Licitação 11000107000152004,SISPP,000045/2005,Aquisição de assinatura mensal da Mídia Impressa.,1,00140.000262/2004,,Fornecedor 00.464.073/0001-34: RADIOBRAS EMPRESA BRASILEIRA DECOMUNICACAO S/A,31/03/2005,"Art. 25,  caput da Lei nº8.666/1993.",31/03/2005,31/03/2006,"R$ 495.000,00",/contratos/id/contrato/11000150000452005/aditivos,/contratos/id/contrato/11000150000452005/apostilamentos,/contratos/id/contrato/11000150000452005/eventos
11000150000452006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000014/2006,"50: CONTRATO                                          ",Licitação 11000105000142006,SISPP,000045/2006,Prestação de serviço de manuseio e expe dição de mala direta.,,00170.002182/2005,,Fornecedor 02.843.359/0001-56: PLANALTO - COMERCIO DE      -COMPUTADORES LTDA,15/02/2006,Lei nº 10.520/2002.,15/02/2006,31/12/2006,"R$ 198.720,00",/contratos/id/contrato/11000150000452006/aditivos,/contratos/id/contrato/11000150000452006/apostilamentos,/contratos/id/contrato/11000150000452006/eventos
11000150000452007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000175/2006,"50: CONTRATO                                          ",Licitação 11000105001752006,SISPP,000045/2007,"Fornecimento de rações para animais,con forme especificações constantes em sua Cláusula Quarta.",,00140.000515/2006,,Fornecedor 01.912.125/0001-50: NUTRIBASE NUTRIMENTOS LTDA    -,06/02/2007,Lei n° 10.520/2002 e Lei n° 8.666/93.,06/02/2007,31/12/2007,"R$ 6.140,00",/contratos/id/contrato/11000150000452007/aditivos,/contratos/id/contrato/11000150000452007/apostilamentos,/contratos/id/contrato/11000150000452007/eventos
11000150000452008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000147/2007,"50: CONTRATO                                          ",Licitação 11000105001472007,SISPP,000045/2008,"Prestação de serviços de Clipping Eletr ônico, constituído de matérias da midia impresa e ""on-line"", com rastreamento durante 24 horas das notícias de interesse da Secretaria Especi al de Políticas para as mulheres, veiculadas em vários jornais.",,00001.013203/2007,,Fornecedor 06.952.344/0001-87: CONSULTOC - CONSULTORIA E    -TREINAMENTO LTDA,15/01/2008,Lei nº 10.520/2002,15/01/2008,31/12/2008,"R$ 29.392,92",/contratos/id/contrato/11000150000452008/aditivos,/contratos/id/contrato/11000150000452008/apostilamentos,/contratos/id/contrato/11000150000452008/eventos
11000150000452009,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000257/2008,"50: CONTRATO                                          ",Licitação 11000106002572008,SISPP,000045/2009,Assinatura do periódico ""Telejornal Imp resso"".,,00140.000566/2008,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,18/02/2009,Inciso II do art. 24 da Lei nº 8.666/93,18/02/2009,31/12/2009,"R$ 3.600,00",/contratos/id/contrato/11000150000452009/aditivos,/contratos/id/contrato/11000150000452009/apostilamentos,/contratos/id/contrato/11000150000452009/eventos
11000150000452010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000130/2009,"50: CONTRATO                                          ",Licitação 11000105001302009,SISPP,000045/2010,Prestação de serviços de transporte ro doviário interestadual e local.,,00140.000802/2009,,Fornecedor 03.557.312/0001-99: MUDANCAS CINCO ESTRELAS LTDA   -,12/02/2010,Lei nº 10.520/2002,12/02/2010,12/02/2011,"R$ 357.500,00",/contratos/id/contrato/11000150000452010/aditivos,/contratos/id/contrato/11000150000452010/apostilamentos,/contratos/id/contrato/11000150000452010/eventos
11000150000452011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000132/2010,"50: CONTRATO                                          ",Licitação 11000105001322010,SISPP,000045/2011,Fornecimento de Produtos não perecíveis,1,00140001044201032,,Fornecedor 09.482.201/0001-47: NATIVA DISTRIBUICAO DE SUPRIMENTOSLTDA EPP,11/02/2011,Lei n 10.520/2002,11/02/2011,31/12/2011,"R$ 9.728,55",/contratos/id/contrato/11000150000452011/aditivos,/contratos/id/contrato/11000150000452011/apostilamentos,/contratos/id/contrato/11000150000452011/eventos
11000150000452012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000066/2011,"50: CONTRATO                                          ",Licitação 11000105000662011,SISPP,000045/2012,Fornecimento de material de expediente.,1,00052.001080/2011,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA.  -,13/02/2012,Lei nº 10.520/2002.,13/02/2012,31/12/2012,"R$ 2.463,78",/contratos/id/contrato/11000150000452012/aditivos,/contratos/id/contrato/11000150000452012/apostilamentos,/contratos/id/contrato/11000150000452012/eventos
11000150000452013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000112/2012,"50: CONTRATO                                          ",Licitação 11000105001122012,SISPP,000045/2013,"Fornecimento de peças novas auto    motivas, óleo lubrificante diversos e acessório s, genuínos ou originais, sob demanda.",,00087000384201208,,Fornecedor 00.728.162/0001-40: BRADISEL COMERCIO E SERVICOS DE -AUTO PECAS LTDA,28/02/2013,Lei nº 10.520/2002,28/02/2013,31/12/2013,"R$ 95.000,00",/contratos/id/contrato/11000150000452013/aditivos,/contratos/id/contrato/11000150000452013/apostilamentos,/contratos/id/contrato/11000150000452013/eventos
11000150000452014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000073/2013,"50: CONTRATO                                          ",Licitação 11000105000732013,SISPP,000045/2014,Fornecimento de pneus novos.,,00087.000838/2013,,Fornecedor 06.889.977/0001-98: RODA BRASIL COMERCIO DE PECAS PARAVEICULOS LTDA,28/02/2014,Lei nº 10.520/2002.,28/02/2014,31/12/2014,"R$ 45.974,52",/contratos/id/contrato/11000150000452014/aditivos,/contratos/id/contrato/11000150000452014/apostilamentos,/contratos/id/contrato/11000150000452014/eventos
11000150000452015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000085/2014,"50: CONTRATO                                          ",Licitação 11000105000852014,SISPP,000045/2015,"Fornecimento de pneus novos, sob demand a, para serem utilizados em veículos automotore s integrantes da frota da Presidência da Repúbl ica.",,00087000945201422,,Fornecedor 02.511.495/0001-49: FUTURA PNEUS E SERVICOS     -AUTOMOTIVOS LTDA - ME,11/03/2015,Lei n°10.520/2002.,11/03/2015,31/12/2015,"R$ 55.539,04",/contratos/id/contrato/11000150000452015/aditivos,/contratos/id/contrato/11000150000452015/apostilamentos,/contratos/id/contrato/11000150000452015/eventos
11000150000452016,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000027/2016,"50: CONTRATO                                          ",Licitação 11000106000272016,SISPP,000045/2016,Prestação de serviços continuados do Si stema Integrado de Administração de Serviços SIADS.,2,00094000412201613,,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTO -DE DADOS (SERPRO),15/07/2016,"Inciso XVI, art. 24 da Lei n8.666/93",15/07/2016,15/07/2017,"R$ 201.592,80",/contratos/id/contrato/11000150000452016/aditivos,/contratos/id/contrato/11000150000452016/apostilamentos,/contratos/id/contrato/11000150000452016/eventos
11000150000452017,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000032/2017,"50: CONTRATO                                          ",Licitação 11000105000322017,SISPP,000045/2017,"Prestação de serviços de condução de ve ículos pertencentes à frota da Presidência da R epública, por meio de motoristas executivos, no Distrito Federal e Região do Entorno.",6,00087000271201717,,Fornecedor 08.744.139/0001-51: G&E SERVICOS TERCEIRIZADOS LTDA -,05/10/2017,Lei 8.666/93,05/10/2017,05/10/2018,"R$ 1.403.849,28",/contratos/id/contrato/11000150000452017/aditivos,/contratos/id/contrato/11000150000452017/apostilamentos,/contratos/id/contrato/11000150000452017/eventos
11000150000452018,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000029/2018,"50: CONTRATO                                          ",Licitação 11000105000292018,SISPP,000045/2018,Aquisição de licenças de uso dos softwa res.,,00094000539201802,,Fornecedor 04.198.254/0001-17: MCR SISTEMAS E CONSULTORIA LTDA -,11/12/2018,LEI 8.666/93,11/12/2018,11/12/2019,"R$ 191.374,00",/contratos/id/contrato/11000150000452018/aditivos,/contratos/id/contrato/11000150000452018/apostilamentos,/contratos/id/contrato/11000150000452018/eventos
11000150000452019,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000014/2019,"50: CONTRATO                                          ",Licitação 11000106000142019,SISPP,000045/2019,Prestacao de sv de elaboracao de projet o de controle de combate a incendio.,,00087000144201971,,Fornecedor 04.376.176/0001-01: TECPAM TECNOLOGIA E PLANEJAMENTO -AMBIENTAL LTDA,23/04/2019,Lei 8.666/93,23/04/2019,22/06/2019,"R$ 4.300,00",/contratos/id/contrato/11000150000452019/aditivos,/contratos/id/contrato/11000150000452019/apostilamentos,/contratos/id/contrato/11000150000452019/eventos
11000150000461999,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000043/1998,"50: CONTRATO                                          ",Licitação 11000102000431998,SISPP,000046/1999,Fornecimento de frios diversos.,1,"00200.004206/98. ",,Fornecedor 37.145.968/0001-16: JUNO VELOSO VIDAL DOS SANTOS,18/01/1999,"Art. 22, inciso II, da Lei nº 8.666/93.                                                                                                      ",18/01/1999,30/06/1999,"R$ 1.576,40",/contratos/id/contrato/11000150000461999/aditivos,/contratos/id/contrato/11000150000461999/apostilamentos,/contratos/id/contrato/11000150000461999/eventos
11000150000462000,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000033/1999,"50: CONTRATO                                          ",Licitação 11000102000331999,SISPP,000046/2000,Fornecimento de gêneros alimentícios.,,00140.000220/1999,,Fornecedor 32.909.095/0001-57: A  FONTE COMERCIO DE PRODUTOSALIMENTICIOS LTDA,26/01/2000,"Art. 22, inciso II, da Lei nº8.666/1993.",26/01/2000,30/06/2000,"R$ 3.951,72",/contratos/id/contrato/11000150000462000/aditivos,/contratos/id/contrato/11000150000462000/apostilamentos,/contratos/id/contrato/11000150000462000/eventos
11000150000462001,110001: SECRETARIA DE ADMINISTRAÇÃO,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 11000103000152000,SISPP,000046/2001,"Prestação de serviços de apoio administrativo e de suporte técnico em informática, para atendimento a Secretaria Especial de Desenvolvimento Urbano SEDU/PR.",4,00200.000926/2000,,Fornecedor 24.748.444/0001-78: ROSCH ADMINISTRADORA DE SERVICOS EINFORMATICA LTDA,26/03/2001,"Art. 22, inciso I, da Leinº 8.666/93.",26/03/2001,25/03/2002,"R$ 725.298,24",/contratos/id/contrato/11000150000462001/aditivos,/contratos/id/contrato/11000150000462001/apostilamentos,/contratos/id/contrato/11000150000462001/eventos
11000150000462002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00009/2002,"50: CONTRATO                                          ",Licitação 11000102000092002,SISPP,000046/2002,Fornecimento de  cartucho  impressora jato de tinta HP série 500 colorido 51625A.,,00140.000725/2000,,Fornecedor 23.570.369/0001-35: SPI  SERVICOS  E  PRODUTOS  DEINFORMATICA LTDA ME,16/04/2002,"Art. 22, inciso II, da Lei nº8.666/1993.",16/04/2002,30/06/2002,"R$ 5.200,00",/contratos/id/contrato/11000150000462002/aditivos,/contratos/id/contrato/11000150000462002/apostilamentos,/contratos/id/contrato/11000150000462002/eventos
11000150000462003,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000197/2003,"50: CONTRATO                                          ",Licitação 11000106001972003,SISPP,000046/2003,Prestação de serviço de telefonia móvel digital.,5,00140.000128/2003,,Fornecedor 02.449.992/0003-26: GLOBAL TELECOM S.A.,14/11/2003,"art. 24, inciso V, da Lei nº8.666/1993.",14/11/2003,13/11/2004,"R$ 60.000,00",/contratos/id/contrato/11000150000462003/aditivos,/contratos/id/contrato/11000150000462003/apostilamentos,/contratos/id/contrato/11000150000462003/eventos
