Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
25011050000492015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000019/2015,"50: CONTRATO                                          ",Licitação 25011005000192015,SISPP,000049/2015,"Contratação de empresa para prestação d e serviço de locação de veículos, com motorista , seguro total e demais despesas indiretas, com dedicação excluisva de mão-de-obra, de forma c ontinuada, para atender às necessidades da Secr etaria Especial de Saúde Indígena SESAI.",,"PEC 7759         ",,Fornecedor 06.798.516/0001-00: EGEL LOCACAO DE VEICULOS LTDA  -,07/10/2015,Lei nº 8.666/93.,07/10/2015,06/10/2016,"R$ 10.387.440,00",/contratos/id/contrato/25011050000492015/aditivos,/contratos/id/contrato/25011050000492015/apostilamentos,/contratos/id/contrato/25011050000492015/eventos
25011050000492017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,00006/2017,"50: CONTRATO                                          ",Licitação 25011099000062017,SISPP,000049/2017,"Contratação de empresa especializada no ramo da construção civil para execução de obra s e instalação de equipamentos de infraestrutur a, com fornecimento de material e mão de obra, para a implantação de solução de Radioterapia n o HOSPITAL E MATERNIDADE SÃO VICENTE DE PAULO, CNES 2564211, localizado na Av. Coronel João Co elho, 299, Centro, BarbalhaCeará, contemplad a no âmbito do Plano de Expansão de Radioterapi a do SUS.",6,25000136338201352,,Fornecedor 01.656.647/0001-39: INTUS ENGENHARIA & GESTAO LTDA - -EPP,04/07/2017,Lei nº 8.666/93.,04/07/2017,31/03/2018,"R$ 2.400.000,00",/contratos/id/contrato/25011050000492017/aditivos,/contratos/id/contrato/25011050000492017/apostilamentos,/contratos/id/contrato/25011050000492017/eventos
25011050000492018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,00004/2018,"50: CONTRATO                                          ",Licitação 25011099000042018,SISPP,000049/2018,"Contratação de empresa especializada no ramo da construção civil para execução de obra s e instalação de equipamentos de infraestrutur a, com fornecimento de material e mao de obra, para a implantação de solução de Radioterapia, no Hospital Regional de Presidente Prudente H ospital Domingos Leonardo Cerávolo, CNES 275513 0, Localizado em Presidente Prudente SP, cont emplada no âmbito do Plano de Expansão de Radio terapia do SUS.",2,25000016588201881,,Fornecedor 21.213.891/0001-34: ENGTECH CONSTRUCOES E COMERCIO  -LTDA,08/06/2018,Lei nº 12.462/2011.,08/06/2018,08/06/2019,"R$ 5.742.250,12",/contratos/id/contrato/25011050000492018/aditivos,/contratos/id/contrato/25011050000492018/apostilamentos,/contratos/id/contrato/25011050000492018/eventos
25011050000492020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00002/2020,"50: CONTRATO                                          ",Licitação 25011005000022020,SISRP,000049/2020,"Contratação de serviços contínuos de pr eparo e manipulação de refeições, de forma cont inuada, sem dedicação exclusiva de mão de obra, que serão prestados nas condições estabelecida s no Termo de Referência, anexo do Edital, para atender à demanda do Distrito Sanitário Especi al Indígena de Vilhena CASAI ARIPUANÃ.",,25000157644202051,,Fornecedor 08.387.405/0001-36: B L P GOMES           -,26/11/2020,Lei nº 8.666/1993.,26/11/2020,26/11/2021,"R$ 181.728,96",/contratos/id/contrato/25011050000492020/aditivos,/contratos/id/contrato/25011050000492020/apostilamentos,/contratos/id/contrato/25011050000492020/eventos
25011050000502013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000024/2013,"50: CONTRATO                                          ",Licitação 25011005000242013,SISRP,000050/2013,"Aquisição de equipamentos de informátic a, conforme especificações e quantitativos esta belecidos no Edital do Pregão Eletrônico 24/201 3",,25000097092201213,,Fornecedor 11.283.356/0002-87: PHILCO ELETRONICOS SA      -,25/09/2013,Lei 8.666/93,25/09/2013,24/09/2014,"R$ 1.036.412,00",/contratos/id/contrato/25011050000502013/aditivos,/contratos/id/contrato/25011050000502013/apostilamentos,/contratos/id/contrato/25011050000502013/eventos
25011050000502014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000024/2013,"50: CONTRATO                                          ",Licitação 25011005000242013,SISRP,000050/2014,Equipamentos de informatica(computadore s).,,25000097092201213,,Fornecedor 81.243.735/0001-48: POSITIVO INFORMATICA S/A     -,11/06/2014,Lei nº 8666/93,11/06/2014,10/06/2015,"R$ 1.583.679,00",/contratos/id/contrato/25011050000502014/aditivos,/contratos/id/contrato/25011050000502014/apostilamentos,/contratos/id/contrato/25011050000502014/eventos
25011050000502015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00004/2014,"50: CONTRATO                                          ",Licitação 16008505000042014,SISPP,000050/2015,"Contratação de empresa especializada pa ra prestação de serviços continuados de gestão de processos organizacionais e transferência de conhecimento, visando atender as necessidades do Ministério da Saúde.",5,25000079031201517,,Fornecedor 36.765.378/0001-23: MEMORA PROCESSOS INOVADORES S.A. -,14/10/2015,Lei nº 8.666/93.,14/10/2015,13/10/2016,"R$ 2.004.442,80",/contratos/id/contrato/25011050000502015/aditivos,/contratos/id/contrato/25011050000502015/apostilamentos,/contratos/id/contrato/25011050000502015/eventos
25011050000502016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 25011005000092016,SISRP,000050/2016,Contratação de empresa especializada em serviços de atualização de Solução de Seguranç a Integrada e Gerenciamento Seguro para Estaçõe s de Trabalho e Ambiente Corporativo.,4,25000072962201667,,Fornecedor 02.277.205/0001-44: VERT SOLUCOES EM INFORMATICA LTDA-,02/12/2016,Lei nº 8.666/93.,02/12/2016,01/12/2017,"R$ 4.107.800,00",/contratos/id/contrato/25011050000502016/aditivos,/contratos/id/contrato/25011050000502016/apostilamentos,/contratos/id/contrato/25011050000502016/eventos
25011050000502017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000012/2017,"50: CONTRATO                                          ",Licitação 25011006000122017,SISPP,000050/2017,Prestação e utilização do serviço públi co de energia eletrica.,,25000174559201671,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,10/07/2017,Lei nº 8.666/93.,10/07/2017,31/12/2099,"R$ 1.902.587,26",/contratos/id/contrato/25011050000502017/aditivos,/contratos/id/contrato/25011050000502017/apostilamentos,/contratos/id/contrato/25011050000502017/eventos
25011050000502018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,000010/2018,"50: CONTRATO                                          ",Licitação 25011099000102018,SISPP,000050/2018,"Contratção de empresa especializada no ramo de construção civil para execução de obras e instalação de equipamentos de infraestrutura , com fornecimento de material e mão de obra, p ara a implantação de dolução de radioterapia no Hospital Universitário de Santa Maria, CNES 22 44306, localizado em Santa Maria/RS, contemplad o no âmbito do Plano de Expansão de Radioterapi a do SUS.",,25000030351201811,,Fornecedor 01.656.647/0001-39: INTUS ENGENHARIA & GESTAO LTDA  -,11/06/2018,Lei nº 12.462/2011.,11/06/2018,11/06/2019,"R$ 1.600.000,00",/contratos/id/contrato/25011050000502018/aditivos,/contratos/id/contrato/25011050000502018/apostilamentos,/contratos/id/contrato/25011050000502018/eventos
25011050000502020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00002/2020,"50: CONTRATO                                          ",Licitação 25011005000022020,SISRP,000050/2020,"Contratação de serviços contínuos de pr eparo e manipulação de refeições, de forma cont inuada, sem dedicação exclusiva de mão de obra, que serão prestados nas condições estabelecida s no Termo de Referência, anexo do Edital, para atender à demanda do Distrito Sanitário Especi al Indígena de Vilhena CASAI JUÍNA.",,25000157644202051,,Fornecedor 08.387.405/0001-36: B L P GOMES           -,26/11/2020,Lei nº 8.666/1993.,26/11/2020,26/11/2021,"R$ 285.716,28",/contratos/id/contrato/25011050000502020/aditivos,/contratos/id/contrato/25011050000502020/apostilamentos,/contratos/id/contrato/25011050000502020/eventos
25011050000512012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000053/2012,"50: CONTRATO                                          ",Licitação 25011006000532012,SISPP,000051/2012,Contratação de empresa para prestação  do serviço de solução 0800-Unidade de Resposta Audível-URA para processamento de informações.,,25000131054201299,,Fornecedor 11.387.411/0001-06: COMUNIX TECNOLOGIA E SOLUCOES  -CORPORATIVAS LTDA - EPP,13/08/2012,"Art.24,IV, da lei n.8666/93;",13/08/2012,10/02/2013,"R$ 543.528,00",/contratos/id/contrato/25011050000512012/aditivos,/contratos/id/contrato/25011050000512012/apostilamentos,/contratos/id/contrato/25011050000512012/eventos
25011050000512013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000024/2013,"50: CONTRATO                                          ",Licitação 25011005000242013,SISRP,000051/2013,Aquisição de equipamentos de informatic a (500computadores tipo 2).,,25000097092201213,,Fornecedor 81.243.735/0001-48: POSITIVO INFORMATICA S/A     -,26/09/2013,Lei nº 8666/93,26/09/2013,25/09/2014,"R$ 1.157.352,00",/contratos/id/contrato/25011050000512013/aditivos,/contratos/id/contrato/25011050000512013/apostilamentos,/contratos/id/contrato/25011050000512013/eventos
25011050000512014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00001/2014,"50: CONTRATO                                          ",Licitação 32000405000012014,SISRP,000051/2014,"Aquisição de sistema integrado de geren ciamento de vulnerabilidade para os aplicativos web e ativos de rede, incluindo implantação, s uporte técnico, garantia e manutenção de versõe s, trerinamento especizalizado e opração assist ida do sistema.",3,25000221740201331,,Fornecedor 12.225.627/0001-20: REDE SEGURA TECNOLOGIA E PRESTACAODE SERVICOS LTDA,24/06/2014,Lei nº 8666/93,24/06/2014,23/06/2015,"R$ 4.994.800,00",/contratos/id/contrato/25011050000512014/aditivos,/contratos/id/contrato/25011050000512014/apostilamentos,/contratos/id/contrato/25011050000512014/eventos
25011050000512015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000033/2015,"50: CONTRATO                                          ",Licitação 25011005000332015,SISRP,000051/2015,"Aquisição de subscrições de software da linha Red Hat Enterprise Linux, JBoss Enterpri se Middleware, incluindo serviços de consultori a, operação assistida e transferência de tecnol ogia e conhecimento das soluções de software em plataforma Red Hat e Middleware JBoss.",3,25000139581201594,,Fornecedor 01.567.165/0001-02: OS INFORMATICA COMERCIO E    -ASSISTENCIA TECNICA LTDA,14/10/2015,Lei nº 8.666/93.,14/10/2015,13/10/2016,"R$ 13.570.000,00",/contratos/id/contrato/25011050000512015/aditivos,/contratos/id/contrato/25011050000512015/apostilamentos,/contratos/id/contrato/25011050000512015/eventos
25011050000512016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000046/2016,"50: CONTRATO                                          ",Licitação 25011006000462016,SISPP,000051/2016,"Locação de imóvel situado no  endereço SRTV/Norte,Quadra 701,Lote""D"", para abrigar as instalações do Ministério da Saúde e Agência de Vigilância Sanitária-ANVISA.",3,25000144471201625,,Fornecedor 26.418.749/0001-47: PAULO OCTAVIO HOTEIS E TURISMO  -LTDA,02/12/2016,Lei nº8.666/93 e Lei nº8.245/91.,02/12/2016,01/12/2017,"R$ 31.200.000,00",/contratos/id/contrato/25011050000512016/aditivos,/contratos/id/contrato/25011050000512016/apostilamentos,/contratos/id/contrato/25011050000512016/eventos
25011050000512017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000036/2017,"50: CONTRATO                                          ",Licitação 25011006000362017,SISPP,000051/2017,Prestação e utilização do serviço públi co de energia eletrica.,,25000174559201671,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,10/07/2017,Lei nº 8.666/93.,10/07/2017,31/12/2099,"R$ 0,01",/contratos/id/contrato/25011050000512017/aditivos,/contratos/id/contrato/25011050000512017/apostilamentos,/contratos/id/contrato/25011050000512017/eventos
25011050000512018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00009/2018,"50: CONTRATO                                          ",Licitação 25011005000092018,SISPP,000051/2018,"Contratação de serviços de Tecnologia d a Informação (TI) envolvendo soluções em Arquit etura Orientada (SOA) no Barramento Nacional de Saúde, pelo período de 12 (doze) meses, na for ma de serviços continuados, executados sob dema nda e sem dedicação exclusiva de mão de obra, m mensurados em Unidade de Serviço Técnico (UST).",2,25000423992201727,,Fornecedor 11.185.325/0001-02: TAREA GERENCIAMENTO LTDA     -,04/06/2018,Lei 8666/93,04/06/2018,04/06/2019,"R$ 11.351.250,00",/contratos/id/contrato/25011050000512018/aditivos,/contratos/id/contrato/25011050000512018/apostilamentos,/contratos/id/contrato/25011050000512018/eventos
25011050000512020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00008/2020,"50: CONTRATO                                          ",Licitação 25011005000082020,SISRP,000051/2020,"Contratação de serviços de locação de v eículos, tipo Pick UP, Passeio e Minivan, sem m otorista, livre de quilometragem, sem combustív el e com seguro total para atender à demanda do Distrito Sanitário Especial Indígena Litoral S ul, vinculado à Secretaria Especial de Saúde In dígena SESAI.",,25000162631202002,,Fornecedor 21.666.189/0001-26: GBBS LOG EIRELI         -,04/12/2020,Lei 8666/93,04/12/2020,04/12/2021,"R$ 64.800,00",/contratos/id/contrato/25011050000512020/aditivos,/contratos/id/contrato/25011050000512020/apostilamentos,/contratos/id/contrato/25011050000512020/eventos
25011050000522010,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2010,"50: CONTRATO                                          ",Licitação 25011007000052010,SISPP,000052/2010,Prestaçaõ de serviços e venda de produtos que atendam às necessidad es do Ministério da Saúde.,2,25000003764201068,,Fornecedor 34.028.316/0001-03: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,02/03/2010,"Lei nº 8.666/93.                                                                                                                             ",02/03/2010,01/03/2011,"R$ 18.750.000,00",/contratos/id/contrato/25011050000522010/aditivos,/contratos/id/contrato/25011050000522010/apostilamentos,/contratos/id/contrato/25011050000522010/eventos
25011050000522012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000022/2012,"50: CONTRATO                                          ",Licitação 25011005000222012,SISPP,000052/2012,"Empresa especilizada para prestação de serviços de reserva, emissão, remarcação, endos so para aquisição de passagens terrestres esta duais e interestaduais destinadas aos servidore s, convidados e colaboradores eventuais quando em viagens a serviço ou interesse do Ministério da Saúde.",2,25000109826201125,,Fornecedor 10.716.021/0001-61: MAIS VIAGENS E TURISMO LTDA - ME -,29/08/2012,Leis n.10520/02 e n.8666/93;,29/08/2012,28/08/2013,"R$ 526.588,33",/contratos/id/contrato/25011050000522012/aditivos,/contratos/id/contrato/25011050000522012/apostilamentos,/contratos/id/contrato/25011050000522012/eventos
25011050000522013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",0000428/2012,"50: CONTRATO                                          ",Licitação 39300305004282012,SISPP,000052/2013,Aquisição de solução de processamento a nalítico online(OLAP).,,25000078967201270,,Fornecedor 06.061.285/0001-57: BUSINESS TO TECHNOLOGY CONSULTORIAE ANALISE DE SISTEMA,09/09/2013,Lei nº 8666/93,09/09/2013,08/09/2014,"R$ 16.553,00",/contratos/id/contrato/25011050000522013/aditivos,/contratos/id/contrato/25011050000522013/apostilamentos,/contratos/id/contrato/25011050000522013/eventos
25011050000522014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000024/2013,"50: CONTRATO                                          ",Licitação 25011005000242013,SISRP,000052/2014,Equipamentos de informatica.,,25000097092201313,,Fornecedor 38.029.534/0001-13: OMNI COMERCIO E SERVICOS LTDA  -,27/06/2014,Lei nº 8666/93,27/06/2014,26/06/2015,"R$ 10.899,24",/contratos/id/contrato/25011050000522014/aditivos,/contratos/id/contrato/25011050000522014/apostilamentos,/contratos/id/contrato/25011050000522014/eventos
25011050000522016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000019/2016,"50: CONTRATO                                          ",Licitação 25011005000192016,SISRP,000052/2016,"Aquisição de fitas magnéticas de backup em cartucho tipo LTO5,com capacidade de armaze namento de 1.5 TB e respectivas etiquetas com c ódigo de barras.",,25000155637201639,,Fornecedor 15.135.210/0001-64: TECPARTS IMPORTACAO E DISTRIBUICAODE PECAS LTDA,22/12/2016,Lei nº 8.666/93.,22/12/2016,21/12/2017,"R$ 44.800,00",/contratos/id/contrato/25011050000522016/aditivos,/contratos/id/contrato/25011050000522016/apostilamentos,/contratos/id/contrato/25011050000522016/eventos
25011050000522017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000033/2017,"50: CONTRATO                                          ",Licitação 25011006000332017,SISPP,000052/2017,Compra de energia elétrica.,,25000174554201649,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,10/07/2017,Lei 8666/93,10/07/2017,31/12/2099,"R$ 0,01",/contratos/id/contrato/25011050000522017/aditivos,/contratos/id/contrato/25011050000522017/apostilamentos,/contratos/id/contrato/25011050000522017/eventos
25011050000522018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,00002/2018,"50: CONTRATO                                          ",Licitação 25011099000022018,SISPP,000052/2018,"Contratação de empresa especializada no ramo da construção civil para execução de obra s e instalação de equipamentos de infraestrutur a, com fornecimento de material e mão de obra, para implantação de solução de Radioterapia n o Hospital Estadual de Bauru, CNES 279602, locali zado em Bauru SP, contemplado no âmbito do Pl ano de Expansão de Radioterapia do SUS.",1,25000016582201812,,Fornecedor 21.213.891/0001-34: ENGTECH CONSTRUCOES E COMERCIO  -LTDA,12/06/2018,Lei nº 12.462/2011.,12/06/2018,12/06/2019,"R$ 5.379.990,90",/contratos/id/contrato/25011050000522018/aditivos,/contratos/id/contrato/25011050000522018/apostilamentos,/contratos/id/contrato/25011050000522018/eventos
25011050000522020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00002/2020,"50: CONTRATO                                          ",Licitação 25011005000022020,SISRP,000052/2020,"A contratação de serviços contínuos de preparo e manipulação de refeições, de forma co ntinuada, sem dedicação exclulsiva de mão de ob ra, que serão prestados nas condições estabelec idas no Termo de Referência, anexo do Edital, p ara atender à demanda do Distrito Sanitário Esp ecial Indígena Xingu / Casai Canarana.",,25000157835202013,,Fornecedor 17.257.813/0001-64: P. ROGERIO NAVARRO & CIA LTDA  -,04/12/2020,Lei nº 8.666/1993.,04/12/2020,04/12/2021,"R$ 469.796,28",/contratos/id/contrato/25011050000522020/aditivos,/contratos/id/contrato/25011050000522020/apostilamentos,/contratos/id/contrato/25011050000522020/eventos
25011050000532012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000054/2012,"50: CONTRATO                                          ",Licitação 25011007000542012,SISPP,000053/2012,"Contratação de empresa especializada na prestação de serviços de manutenção de produto s ORACLE, incluindo suporte técnico, atualizaçã o tecnológica e atualizações de versões de linc enças de softwares ORACLE.",1,25000086663201286,,Fornecedor 59.456.277/0003-38: ORACLE DO BRASIL SISTEMAS LTDA  -,31/08/2012,Lei nº 8666/93,31/08/2012,30/08/2013,"R$ 4.661.166,72",/contratos/id/contrato/25011050000532012/aditivos,/contratos/id/contrato/25011050000532012/apostilamentos,/contratos/id/contrato/25011050000532012/eventos
25011050000532013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000027/2013,"50: CONTRATO                                          ",Licitação 25011005000272013,SISRP,000053/2013,"Prestação de Serviços de elaboração de projetos executivos e o fornecimento de equipam entos da solução de tecnologia da informação, c onsistente no monitoramento, armazenamento, man utenção e distribuição de imagens.",,25000147035201365,,Fornecedor 78.931.474/0001-44: REDISUL INFORMATICA LTDA     -,27/09/2013,Lei 866/93,27/09/2013,26/09/2014,"R$ 5.203.922,15",/contratos/id/contrato/25011050000532013/aditivos,/contratos/id/contrato/25011050000532013/apostilamentos,/contratos/id/contrato/25011050000532013/eventos
25011050000532014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000024/2013,"50: CONTRATO                                          ",Licitação 25011005000242013,SISRP,000053/2014,Aquisição de equipamentos de informátic a.,,25000097092201213,,Fornecedor 11.283.356/0002-87: PHILCO ELETRONICOS SA      -,11/06/2014,Lei nº 8.666/93.,11/06/2014,10/06/2015,"R$ 395.058,00",/contratos/id/contrato/25011050000532014/aditivos,/contratos/id/contrato/25011050000532014/apostilamentos,/contratos/id/contrato/25011050000532014/eventos
25011050000532015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,00003/2015,"50: CONTRATO                                          ",Licitação 25011099000032015,SISPP,000053/2015,"Contratação de empresa especializada no ramo da construção civil para execução de obra s e instalação de equipamentos de infraestrutur a, com fornecimento de material e mão de obra, para a implantação de solução de Radioterapia, no HOSPITAL ERASTO GAERTNER / LIGA PARANAENSE D E COMBATE AO CÂNCER, CNES 0015644, localizado n a Rua Doutor Ovande do Amaral, 201, Jardim das Américas, Curitiba/PR, contemplada no âmbito do Plano de Expansão de Radioterapia do SUS.",2,25000158859201361,,Fornecedor 04.392.190/0001-90: RAC ENGENHARIA E COMERCIO LTDA  -,03/11/2015,Lei nº 8.666/93.,03/11/2015,30/07/2016,"R$ 2.446.257,75",/contratos/id/contrato/25011050000532015/aditivos,/contratos/id/contrato/25011050000532015/apostilamentos,/contratos/id/contrato/25011050000532015/eventos
25011050000532016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000016/2016,"50: CONTRATO                                          ",Licitação 25011005000162016,SISRP,000053/2016,Contratação de serviços de desenvolvime nto de aplicativos multiplataforma para disposi tivos móveis.,4,25000126558201611,,Fornecedor 05.340.845/0001-40: MBA - TECNOLOGIA LTDA      -,22/12/2016,Lei nº 8666/93,22/12/2016,21/12/2017,"R$ 1.939.000,00",/contratos/id/contrato/25011050000532016/aditivos,/contratos/id/contrato/25011050000532016/apostilamentos,/contratos/id/contrato/25011050000532016/eventos
25011050000532017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000035/2017,"50: CONTRATO                                          ",Licitação 25011006000352017,SISPP,000053/2017,Compra de energia elética,1,25000174554201649,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,10/07/2017,Lei 8666/93,10/07/2017,31/12/2099,"R$ 0,01",/contratos/id/contrato/25011050000532017/aditivos,/contratos/id/contrato/25011050000532017/apostilamentos,/contratos/id/contrato/25011050000532017/eventos
25011050000532018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,000018/2018,"50: CONTRATO                                          ",Licitação 25011099000182018,SISPP,000053/2018,"Contratação de empresa especializada no ramo de construção civil para execução de obra s e instalação de equipamentos de infraestrutur a, com fornecimento de material e mão de obra, para implantação de solução de Radioterapia, no Hospital Geral Tarquínio Lopes Filho, CNES 264 6536, localizado em São Luís MA.",1,25000030489201811,,Fornecedor 21.213.891/0001-34: ENGTECH CONSTRUCOES E COMERCIO  -LTDA,13/06/2018,Lei 8666/93,13/06/2018,13/06/2019,"R$ 6.399.500,50",/contratos/id/contrato/25011050000532018/aditivos,/contratos/id/contrato/25011050000532018/apostilamentos,/contratos/id/contrato/25011050000532018/eventos
25011050000532020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00002/2020,"50: CONTRATO                                          ",Licitação 25011005000022020,SISRP,000053/2020,"A contratação de serviços contínuos de preparo e manipulação de refeições, de forma co ntinuada, sem dedicação exclusiva de mão de obr a, que serão prestados nas condições estabeleci das no Termo de Referência, anexo do Edital, pa ra atender à demanda do Distrito Sanitário Espe cial Indígena Xingu / Casai Sinop.",,25000157835202013,,Fornecedor 17.257.813/0001-64: P. ROGERIO NAVARRO & CIA LTDA  -,04/12/2020,Lei nº 8.666/1993.,04/12/2020,04/12/2021,"R$ 900.279,96",/contratos/id/contrato/25011050000532020/aditivos,/contratos/id/contrato/25011050000532020/apostilamentos,/contratos/id/contrato/25011050000532020/eventos
25011050000542010,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000032/2010,"50: CONTRATO                                          ",Licitação 25011005000322010,SISPP,000054/2010,"Contratação de empresa para execução de serviços de Motoristas para atendimento à Saúde de pacientes indigenas em tratamento no Distrito Federa l, hospedados na Casa de Saúde Indígena-CASAI/DF.",3,25100059054200921,,Fornecedor 01.798.730/0001-42: INVAPE INSTITUTO VARGAS DE    -PESQUISAS E SERVICOS LTDA,16/09/2010,"Lei nº 8.666/93.                                                                                                                             ",16/09/2010,16/09/2011,"R$ 451.495,20",/contratos/id/contrato/25011050000542010/aditivos,/contratos/id/contrato/25011050000542010/apostilamentos,/contratos/id/contrato/25011050000542010/eventos
25011050000542012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00006/2011,"50: CONTRATO                                          ",Licitação 25011005000062011,SISRP,000054/2012,Fornecimento e distribuição de 1691000 (Um milhão seiscentos e noventa e um mil) cartõ es em PVC semi-rígidos.,,25000161035201114,,Fornecedor 11.797.304/0001-48: RESULTCARD SERVICOS LTDA - ME  -,11/09/2012,Leis n.10520/02 e n.8666/93;,11/09/2012,10/09/2013,"R$ 201.736,30",/contratos/id/contrato/25011050000542012/aditivos,/contratos/id/contrato/25011050000542012/apostilamentos,/contratos/id/contrato/25011050000542012/eventos
25011050000542013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000027/2013,"50: CONTRATO                                          ",Licitação 25011005000272013,SISRP,000054/2013,"Aquisição de solução de tecnologia da i nformação, consistente no monitoramento, armaze namento, manutenção e distribuição de imagens a traves de sistema proprio de transmissao de ima gens visando atender as necessidades do Ministe rio da Saúde.",,25000147068201313,,Fornecedor 05.455.684/0001-30: CONTROL - TELEINFORMATICA LTDA  -,26/09/2013,Lei 8666/93,26/09/2013,25/09/2014,"R$ 8.017.240,22",/contratos/id/contrato/25011050000542013/aditivos,/contratos/id/contrato/25011050000542013/apostilamentos,/contratos/id/contrato/25011050000542013/eventos
