Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150001022010,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2010,"50: CONTRATO                                          ",Licitação 11000107000052010,SISPP,0000102/2010,"Prestação de serviço de informações e c onteúdos noticiosos (broadcast), em formato online e em tempo real, para aparelho móvel e par a laptop, com acesso através de plataforma únic a.",2,00001012277200911,,Fornecedor 62.652.961/0001-38: AGENCIA ESTADO LTDA       -,29/03/2010,Lei nº 8666/93 art 25 ""caput"",29/03/2010,29/03/2011,"R$ 104.860,44",/contratos/id/contrato/11000150001022010/aditivos,/contratos/id/contrato/11000150001022010/apostilamentos,/contratos/id/contrato/11000150001022010/eventos
11000150001022011,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000053/2011,"50: CONTRATO                                          ",Licitação 11000106000532011,SISPP,0000102/2011,"Regular exclusivamente, segundo a estru tura da tarifa horo-sazonal, o fornecimento à c ontratante, pela contratada, de energia elétric a necessária ao funcionamento de suas instalaçõ es, localizada na Praça dos Três Poderes, Anexo s I, II, III e IV identificação nº 923.928-6.",5,00140.000224/2011,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,02/08/2011,"Art. 24, inciso XXII, da Lei nº 8.666/93.",02/08/2011,02/08/2012,"R$ 1.872.000,00",/contratos/id/contrato/11000150001022011/aditivos,/contratos/id/contrato/11000150001022011/apostilamentos,/contratos/id/contrato/11000150001022011/eventos
11000150001022012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000011/2012,"50: CONTRATO                                          ",Licitação 11000105000112012,SISPP,0000102/2012,Fornecimento de medicamentos.,,00200004439201116,,Fornecedor 10.749.915/0001-58: PRESTOMEDI DISTRIBUIDORA DE   -PRODUTOS PARA A SAUDE LTDA,19/04/2012,Lei nº 10.520/2002.,19/04/2012,31/12/2012,"R$ 5.093,87",/contratos/id/contrato/11000150001022012/aditivos,/contratos/id/contrato/11000150001022012/apostilamentos,/contratos/id/contrato/11000150001022012/eventos
11000150001022013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000129/2012,"50: CONTRATO                                          ",Licitação 11000105001292012,SISPP,0000102/2013,Fornecimento de material de expediente,,00088000723201238,,Fornecedor 03.100.085/0001-78: SETH COMERCIAL E PAPELARIA -   -EIRELI - EPP,09/05/2013,Lei 10.520/2002,09/05/2013,31/12/2013,"R$ 1.521,00",/contratos/id/contrato/11000150001022013/aditivos,/contratos/id/contrato/11000150001022013/apostilamentos,/contratos/id/contrato/11000150001022013/eventos
11000150001022014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00003/2014,"50: CONTRATO                                          ",Licitação 11000105000032014,SISPP,0000102/2014,"Fornecimento de ração para alimentação animal, sob demanda.",1,00024000413201349,,Fornecedor 09.049.833/0001-11: VETMAX PRODUTOS AGROPECUARIOS  -EIRELI - EPP,26/03/2014,Lei 10.520/2002,26/03/2014,31/12/2014,"R$ 10.320,00",/contratos/id/contrato/11000150001022014/aditivos,/contratos/id/contrato/11000150001022014/apostilamentos,/contratos/id/contrato/11000150001022014/eventos
11000150001022015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000120/2014,"50: CONTRATO                                          ",Licitação 11000105001202014,SISPP,0000102/2015,"Fornecimento de materiais de expediente em geral, sob demanda.",,00088001952201431,,Fornecedor 19.152.371/0001-17: PALACIO SERVICOS GERAIS LTDA - EPP,14/04/2015,Lei nº 10.520/2002.,14/04/2015,31/12/2015,"R$ 3.971,00",/contratos/id/contrato/11000150001022015/aditivos,/contratos/id/contrato/11000150001022015/apostilamentos,/contratos/id/contrato/11000150001022015/eventos
11000150001031999,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",0000179/1998,"50: CONTRATO                                          ",Licitação 11000107001791998,SISPP,0000103/1999,Prestação de serviços de manutenção dos softwares Automation System of Inventory.,6,00160.000260/1998,,Fornecedor 24.936.973/0001-03: LINK-DATA INFORMATICA E SERVICOSLTDA,20/01/1999,"Art. 25, caput, da Lei nº 8.666/1993.                                                                                                        ",20/01/1999,19/01/2000,"R$ 50.400,00",/contratos/id/contrato/11000150001031999/aditivos,/contratos/id/contrato/11000150001031999/apostilamentos,/contratos/id/contrato/11000150001031999/eventos
11000150001032000,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000081/2000,"50: CONTRATO                                          ",Licitação 11000106000812000,SISPP,0000103/2000,Fornecimento de laranja bahia.,,00200.000450/2000,,Fornecedor 26.420.810/0001-90: VERFRUT DISTRIBUIDORA DE FRUTAS EVERDURAS LTDA,24/04/2000,Art. 24 inciso II da Lei nº8.666/1993.,24/04/2000,31/12/2000,"R$ 375,00",/contratos/id/contrato/11000150001032000/aditivos,/contratos/id/contrato/11000150001032000/apostilamentos,/contratos/id/contrato/11000150001032000/eventos
11000150001032002,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00006/2002,"50: CONTRATO                                          ",Licitação 11000105000062002,SISPP,0000103/2002,"Prestação de Serviço Telefonia Móvel Ce lular no Rio de Janeiro-RJ, com fornecimento de 30 (trinta) aparelhos digitais.",5,00110.000436/2002,,Fornecedor 02.330.506/0001-94: TELERJ CELULAR S/A,09/09/2002,"Medida Provisória nº 2.182-18de 23/08/2001, Decreto 3.555, de 08/08/2000 e Decreto 3.693, de 20/12/2000.",09/09/2002,08/09/2003,"R$ 120.000,00",/contratos/id/contrato/11000150001032002/aditivos,/contratos/id/contrato/11000150001032002/apostilamentos,/contratos/id/contrato/11000150001032002/eventos
11000150001032004,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000012/2004,"50: CONTRATO                                          ",Licitação 11000102000122004,SISPP,0000103/2004,Aquisição de uniformes.,,00140.000214/2004,,Fornecedor 04.778.036/0001-51: MALHARIA & ESTAMPARIA AM LTDA,20/12/2004,"art. 22, inciso II da Lei nº8.666/1993.",20/12/2004,27/02/2005,"R$ 1.755,00",/contratos/id/contrato/11000150001032004/aditivos,/contratos/id/contrato/11000150001032004/apostilamentos,/contratos/id/contrato/11000150001032004/eventos
11000150001032005,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000013/2005,"50: CONTRATO                                          ",Licitação 11000107000132005,SISPP,0000103/2005,"Prestação de Serviço Móvel Especializad o, com disponibilização de 100 (cem) equipament os, marca Motorola, sob regime de Comodato.",6,00110.000386/2005,,Fornecedor 66.970.229/0001-67: NEXTEL TELECOMUNICACOES LTDA.,24/08/2005,"art. 25, caput da Lei   nº8.666/1993.",24/08/2005,24/08/2006,"R$ 527.852,40",/contratos/id/contrato/11000150001032005/aditivos,/contratos/id/contrato/11000150001032005/apostilamentos,/contratos/id/contrato/11000150001032005/eventos
11000150001032006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000054/2006,"50: CONTRATO                                          ",Licitação 11000105000542006,SISPP,0000103/2006,Prestação de serviço de manutenção prev entiva e corretiva em aparelhos do setor de fis ioterapia da Presidência da República.,,00140.000443/2005,,Fornecedor 02.604.476/0001-67: CLIMATICA ENGENHARIA LTDA    -,21/06/2006,Lei nº 10.520/2002.,21/06/2006,31/12/2006,"R$ 16.587,91",/contratos/id/contrato/11000150001032006/aditivos,/contratos/id/contrato/11000150001032006/apostilamentos,/contratos/id/contrato/11000150001032006/eventos
11000150001032007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000015/2007,"50: CONTRATO                                          ",Licitação 11000105000152007,SISPP,0000103/2007,"Aquisição de equipamentos tipo No-break (Uninterruptible Power System UPS), a fim de atender às necessidades do Departamento de Segu rança da Informação e Comunicações da Presidên cia da República, conforme especificações cons tantes de seu Anexo (Termo de Referência).",,00040.000034/2007,,Fornecedor 07.987.840/0001-39: AGC INDUSTRIA E COMERCIO DE   -EQUIPAMENTOS ELETRICOS E EL,23/04/2007,Lei n° 10.520/2002 e Lei n° 8.666/93.,23/04/2007,11/07/2007,"R$ 8.800,00",/contratos/id/contrato/11000150001032007/aditivos,/contratos/id/contrato/11000150001032007/apostilamentos,/contratos/id/contrato/11000150001032007/eventos
11000150001032008,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000183/2008,"50: CONTRATO                                          ",Licitação 11000106001832008,SISPP,0000103/2008,"Locação de veículos, com e sem motorist a, para as regiões Norte, Sudoeste, Sul e Centr o-Oeste, destinada ao atendimento das necessida des administrativas da Presidência da República , demandantes de seus órgãos essenciais e integ rantes, bem como necessidades de segurança do G abinete de Segurança Institucional afetas à Pre sidência e Vice-Presidência.",,00140.000464/2008,,Fornecedor 07.150.288/0001-20: LOCALIZA CAR RENTAL S.A.     -,20/10/2008,"Art. 24, inciso IV, da Lei nº8.666/93.",20/10/2008,31/12/2008,"R$ 1.478.518,50",/contratos/id/contrato/11000150001032008/aditivos,/contratos/id/contrato/11000150001032008/apostilamentos,/contratos/id/contrato/11000150001032008/eventos
11000150001032009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000069/2009,"50: CONTRATO                                          ",Licitação 11000105000692009,SISPP,0000103/2009,"Prestação de serviço de manutenção prev entiva e corretiva em servidores de rede IBM, i nstalados no Centro de Dados da Presidência da República.",,00160.000341/2009,,Fornecedor 06.885.830/0001-20: LINK INFORMATICA LTDA-ME     -,04/11/2009,Lei nº 10.520/2002.,04/11/2009,04/11/2010,"R$ 33.857,28",/contratos/id/contrato/11000150001032009/aditivos,/contratos/id/contrato/11000150001032009/apostilamentos,/contratos/id/contrato/11000150001032009/eventos
11000150001032010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00006/2009,"50: CONTRATO                                          ",Licitação 11017605000062009,SISPP,0000103/2010,"Prestação de serviços de organização de eventos para planejamento e organização da apr esentação do Programa de Aceleração do Crescime nto PAC II, com fornecimento de infra-estrutu ra de logistica (locação de espaço, alimentação , locação de equipamentos e outros). (valor des te contrato R$ 169.165,22)",,00040000077201093,,Fornecedor 10.359.163/0001-19: SWOT-SERVICO DE FESTAS E EVENTOS -LTDA,25/03/2010,Lei 10.520/2002,25/03/2010,23/04/2010,"R$ 336.000,00",/contratos/id/contrato/11000150001032010/aditivos,/contratos/id/contrato/11000150001032010/apostilamentos,/contratos/id/contrato/11000150001032010/eventos
11000150001032011,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000070/2011,"50: CONTRATO                                          ",Licitação 11000106000702011,SISPP,0000103/2011,Prestação de serviços de educação desti nada à capacitação de servidores da Presidência da República.,1,00200.001493/2011,,Fornecedor 00.627.612/0001-09: FUNDACAO ESCOLA NACIONAL DE   -ADMINISTRACAO PUBLICA,18/07/2011,"Art. 24, inciso VIII, da Lei nº 8.666/93.",18/07/2011,31/12/2011,"R$ 167.199,14",/contratos/id/contrato/11000150001032011/aditivos,/contratos/id/contrato/11000150001032011/apostilamentos,/contratos/id/contrato/11000150001032011/eventos
11000150001032012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000011/2012,"50: CONTRATO                                          ",Licitação 11000105000112012,SISPP,0000103/2012,Fornecimento de medicamentos.,,00200004439201116,,Fornecedor 09.468.387/0001-80: DEMOCRATA COMERCIO DE MEDICAMENTOSE PRODUTOS HOSPITALA,19/04/2012,Lei nº 10.520/2002.,19/04/2012,31/12/2012,"R$ 4.256,16",/contratos/id/contrato/11000150001032012/aditivos,/contratos/id/contrato/11000150001032012/apostilamentos,/contratos/id/contrato/11000150001032012/eventos
11000150001032013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000129/2012,"50: CONTRATO                                          ",Licitação 11000105001292012,SISPP,0000103/2013,Fornecimento de material de expediente,,00088000723201238,,Fornecedor 00.708.768/0001-14: START UP COMERCIO E SERVICOS LTDA-- ME,09/05/2013,Lei 10.520/2002,09/05/2013,31/12/2013,"R$ 1.289,60",/contratos/id/contrato/11000150001032013/aditivos,/contratos/id/contrato/11000150001032013/apostilamentos,/contratos/id/contrato/11000150001032013/eventos
11000150001032014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00003/2014,"50: CONTRATO                                          ",Licitação 11000105000032014,SISPP,0000103/2014,"Fornecimento de ração para alimentação animal, sob demanda.",,00024000413201349,,Fornecedor 19.439.855/0001-41: FOORTI NEGOCIOS LTDA - ME    -,26/03/2014,Lei 10.520,26/03/2014,31/12/2014,"R$ 2.684,00",/contratos/id/contrato/11000150001032014/aditivos,/contratos/id/contrato/11000150001032014/apostilamentos,/contratos/id/contrato/11000150001032014/eventos
11000150001032015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000120/2014,"50: CONTRATO                                          ",Licitação 11000105001202014,SISPP,0000103/2015,"Fornecimento de materiais de expediente em geral, sob demanda.",,00088001952201431,,"Fornecedor 18.641.075/0001-17: LICITARE PRODUTOS, MATERIAIS E  -SERVICOS LTDA - EPP",23/04/2015,Lei nº 10.520 de 2002.,23/04/2015,31/12/2015,"R$ 10.605,40",/contratos/id/contrato/11000150001032015/aditivos,/contratos/id/contrato/11000150001032015/apostilamentos,/contratos/id/contrato/11000150001032015/eventos
11000150001041999,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000388/1998,"50: CONTRATO                                          ",Licitação 11000106003881998,SISPP,0000104/1999,Fornecimento de sorvetes e coberturas.,1,"00200.004203/98  ",,Fornecedor 02.101.837/0001-52: F SANTOS COMERCIO DE ALIMENTOSLTDA ME,04/01/1999,"Art. 24, inciso II, da Lei nº 8.666/93.                                                                                                      ",04/01/1999,30/06/1999,"R$ 5.358,60",/contratos/id/contrato/11000150001041999/aditivos,/contratos/id/contrato/11000150001041999/apostilamentos,/contratos/id/contrato/11000150001041999/eventos
11000150001042000,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00002/2000,"50: CONTRATO                                          ",Licitação 11000102000022000,SISPP,0000104/2000,"Prestação de serviço de operação de manutenção preventiva e corretiva, com fornecimento de peças, materiais e componentes  de reposição quando necessário, para 08 (oito) elevadores da marca ATLAS.",2,00110.000002/2000,,Fornecedor 00.028.986/0006-12: ELEVADORES ATLAS SCHINDLER S/A.,31/05/2000,"Art. 22 inciso II, da Lei nº8.666/1993.",01/06/2000,31/05/2001,"R$ 5.472,00",/contratos/id/contrato/11000150001042000/aditivos,/contratos/id/contrato/11000150001042000/apostilamentos,/contratos/id/contrato/11000150001042000/eventos
11000150001042002,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000297/2002,"50: CONTRATO                                          ",Licitação 11000106002972002,SISPP,0000104/2002,Prestação de serviços técnicos especializados para a ativação do Centro Regional  de Vigilância e do Centro de Apoio Logístico  em Manaus (Complexo Manaus) e da ativação mínima dos Centros Regionais de Vigilância Porto Velho e Belém.,1,00001.005282/2002,,Fornecedor 01.710.917/0001-42: FUNDACAO APLICACOES DE TECNOLOGIASCRITICAS - ATECH,19/08/2002,"art. 24, inciso IX da Lei nº8.666/1993",19/08/2002,18/08/2003,"R$ 18.048.000,00",/contratos/id/contrato/11000150001042002/aditivos,/contratos/id/contrato/11000150001042002/apostilamentos,/contratos/id/contrato/11000150001042002/eventos
11000150001042004,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000012/2004,"50: CONTRATO                                          ",Licitação 11000102000122004,SISPP,0000104/2004,Aquisição de uniformes.,,00140.000214/2004,,Fornecedor 72.607.245/0001-92: OSMAQUI PECAS E SERVICOS DE AUTOSLTDA,21/12/2004,"art. 22, inciso II da Lei nº8.666/1994.",21/12/2004,28/02/2005,"R$ 19.051,00",/contratos/id/contrato/11000150001042004/aditivos,/contratos/id/contrato/11000150001042004/apostilamentos,/contratos/id/contrato/11000150001042004/eventos
11000150001042005,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000038/2005,"50: CONTRATO                                          ",Licitação 11000101000382005,SISPP,0000104/2005,Prestação de serviços para execução da rede de esgoto de interligação do esgoto sanitá rio do Corpo da Guarda à rede de esgoto da CAES B existente no Palácio do Jaburu.,,00140.000219/2005,,Fornecedor 04.254.334/0001-42: QUANTICA ENGENHARIA LTDA.,19/09/2005,"Art. 22, inciso III, da Leinº 8.666/93.",19/09/2005,16/01/2006,"R$ 49.669,20",/contratos/id/contrato/11000150001042005/aditivos,/contratos/id/contrato/11000150001042005/apostilamentos,/contratos/id/contrato/11000150001042005/eventos
11000150001042006,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000171/2006,"50: CONTRATO                                          ",Licitação 11000106001712006,SISPP,0000104/2006,"Fornecimento de álcool hidratado comum, para veículos automotores, para atender às nece ssidades do Departamento de Segurança da Presid ência da República.",,00185.000998/2006,,Fornecedor 06.333.995/0001-99: FLORIPETRO COMERCIO DE      -COMBUSTIVEIS LTDA,13/07/2006,"art. 24, inciso II, da Lei nº8.666/1993.",13/07/2006,31/12/2006,"R$ 6.656,00",/contratos/id/contrato/11000150001042006/aditivos,/contratos/id/contrato/11000150001042006/apostilamentos,/contratos/id/contrato/11000150001042006/eventos
11000150001042007,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2007,"50: CONTRATO                                          ",Licitação 11000107000042007,SISPP,0000104/2007,Prestação de serviços de manutenção pre ventiva e corretiva nos aparelhos do setor de l aboratório.,,00140.000004/2007,,Fornecedor 38.068.391/0001-59: BIO CIENCIA PRODUTOS CIENTIFICOS -LTDA,25/04/2007,"Art. 25, ""caput"", da Lei nº 8.666/93.",25/04/2007,31/12/2007,"R$ 17.100,00",/contratos/id/contrato/11000150001042007/aditivos,/contratos/id/contrato/11000150001042007/apostilamentos,/contratos/id/contrato/11000150001042007/eventos
11000150001042008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000068/2008,"50: CONTRATO                                          ",Licitação 11000105000682008,SISPP,0000104/2008,"Seleção e contratação de empresa especi alizada, em organização de evento para a realiz ação do Encontro Nacional de Prefeitos(as), a s er realizado em Brasília/DF, no período de 17 e 18 de novembro de 2008.",2,00140.000371/2008,,Fornecedor 07.506.241/0001-56: BOEING EVENTOS LTDA       -,13/10/2008,Lei nº 10.520/2002.,13/10/2008,12/12/2008,"R$ 148.999,99",/contratos/id/contrato/11000150001042008/aditivos,/contratos/id/contrato/11000150001042008/apostilamentos,/contratos/id/contrato/11000150001042008/eventos
11000150001042009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000071/2009,"50: CONTRATO                                          ",Licitação 11000105000712009,SISPP,0000104/2009,Aquisição de equipamentos de infrmática,,00160.000358/2009,,Fornecedor 10.188.583/0001-80: UNIAO COMERCIO E SERVICOS LTDA  -,04/11/2009,Lei nº 10.520/2002,04/11/2009,31/12/2009,"R$ 13.429,80",/contratos/id/contrato/11000150001042009/aditivos,/contratos/id/contrato/11000150001042009/apostilamentos,/contratos/id/contrato/11000150001042009/eventos
11000150001042010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00005/2010,"50: CONTRATO                                          ",Licitação 11000105000052010,SISPP,0000104/2010,Aquisição de componentes eletrônicos.,,00110.000782/2009,,Fornecedor 08.288.901/0001-32: L.H.GONCALVES COMPONENTES    -ELETRONICOS - EPP,06/04/2010,Lei n 10.520/2002,06/04/2010,31/12/2010,"R$ 4.669,09",/contratos/id/contrato/11000150001042010/aditivos,/contratos/id/contrato/11000150001042010/apostilamentos,/contratos/id/contrato/11000150001042010/eventos
11000150001042011,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2011,"50: CONTRATO                                          ",Licitação 11000107000042011,SISPP,0000104/2011,Prestação de serviços especializados em suporte técnico e manutenção do software Autom otion System of InventoryASI.,5,00140000310201191,,Fornecedor 24.936.973/0001-03: LINK DATA INFORMATICA E SERVICOS -S/A,22/06/2011,"Art.25, caput da Lei 8.666/93",22/06/2011,22/06/2012,"R$ 146.105,76",/contratos/id/contrato/11000150001042011/aditivos,/contratos/id/contrato/11000150001042011/apostilamentos,/contratos/id/contrato/11000150001042011/eventos
11000150001042012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000011/2012,"50: CONTRATO                                          ",Licitação 11000105000112012,SISPP,0000104/2012,Fornecimento de medicamentos.,,00200004439201116,,Fornecedor 10.914.140/0001-29: TRIADE FARMACEUTICA LTDA ME   -,19/04/2012,Lei nº 10.520/2002.,19/04/2012,31/12/2012,"R$ 509,30",/contratos/id/contrato/11000150001042012/aditivos,/contratos/id/contrato/11000150001042012/apostilamentos,/contratos/id/contrato/11000150001042012/eventos
11000150001042013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000129/2012,"50: CONTRATO                                          ",Licitação 11000105001292012,SISPP,0000104/2013,"Fornecimento de material de expediente, sob demanda.",,00088000723201238,,Fornecedor 11.406.200/0001-65: WM COMERCIO DE PAPELARIA E    -INFORMATICA LTDA - EPP,09/05/2013,Lei nº 10.520/2002.10546,09/05/2013,31/12/2013,"R$ 10.546,00",/contratos/id/contrato/11000150001042013/aditivos,/contratos/id/contrato/11000150001042013/apostilamentos,/contratos/id/contrato/11000150001042013/eventos
11000150001042014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000128/2013,"50: CONTRATO                                          ",Licitação 11000105001282013,SISPP,0000104/2014,Prestação de serviços de estenotipia co mputadorizada pelo sistema presencial em tempo real com elaboração de atas das reuniões promov idas pelo CONSEA.,1,00051.000160/2013,,"Fornecedor 14.756.315/0001-78: TEXTOS SOLUCOES - ESTENOTIPIA,  -DEGRAVACOES E REVISAO DE",20/03/2014,Lei nº 10.520/2002.,20/03/2014,31/12/2014,"R$ 67.700,00",/contratos/id/contrato/11000150001042014/aditivos,/contratos/id/contrato/11000150001042014/apostilamentos,/contratos/id/contrato/11000150001042014/eventos
11000150001042015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000120/2014,"50: CONTRATO                                          ",Licitação 11000105001202014,SISPP,0000104/2015,"Fornecimento de materiais de expediente em geral, sob demanda.",,00088001952201431,,Fornecedor 17.791.755/0001-54: SRG7 COMERCIAL EIRELI - EPP   -,28/04/2015,Lei n° 10.520/2002.,28/04/2015,31/12/2015,"R$ 2.790,00",/contratos/id/contrato/11000150001042015/aditivos,/contratos/id/contrato/11000150001042015/apostilamentos,/contratos/id/contrato/11000150001042015/eventos
11000150001052000,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000140/2000,"50: CONTRATO                                          ",Licitação 11000106001402000,SISPP,0000105/2000,"Prestação de serviços de informação e informática, consubstanciados na disponibilização pelo SERPRO à Presidência da República, de sua Rede de Comunicação para o acesso contínuuo e on-line aos dados de base.",4,00200.000954/2000,,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTODE DADOS SERPRO,04/05/2000,"Art. 24, inciso XVI da Lei nº8.666/93.",04/05/2000,03/05/2001,"R$ 6.750,00",/contratos/id/contrato/11000150001052000/aditivos,/contratos/id/contrato/11000150001052000/apostilamentos,/contratos/id/contrato/11000150001052000/eventos
11000150001052002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000022/2002,"50: CONTRATO                                          ",Licitação 11000102000222002,SISPP,0000105/2002,"Fornecimento de peixes, crustáceos, mol uscos e outros.",,00140.000213/2002,,Fornecedor 03.634.546/0001-92: ALIFRIOS ALIMENTOS CONGELADOS LTDA,30/08/2002,"Art 23, inciso II,da Lei número 8.666/93",30/08/2002,31/12/2002,"R$ 59.181,00",/contratos/id/contrato/11000150001052002/aditivos,/contratos/id/contrato/11000150001052002/apostilamentos,/contratos/id/contrato/11000150001052002/eventos
11000150001052004,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000012/2004,"50: CONTRATO                                          ",Licitação 11000102000122004,SISPP,0000105/2004,Aquisição de uniformes.,,00140.000214/2004,,Fornecedor 01.169.999/0001-60: REIFASA COMERCIAL LTDA,20/12/2004,"art. 22, inciso II da Lei nº8.666/1993.",20/12/2004,27/02/2005,"R$ 3.760,40",/contratos/id/contrato/11000150001052004/aditivos,/contratos/id/contrato/11000150001052004/apostilamentos,/contratos/id/contrato/11000150001052004/eventos
11000150001052005,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000036/2005,"50: CONTRATO                                          ",Licitação 11000105000362005,SISPP,0000105/2005,Fornecimento de livros nacionais e estr angeiros disponíveis no mercado interno.,,00140.000231/2005,,Fornecedor 00.916.792/0001-49: LIVRARIA JURIDICA DOIS IRMAOS LTDAME,14/09/2005,Lei nº 10.520/2002.,14/09/2005,31/12/2005,"R$ 100.000,00",/contratos/id/contrato/11000150001052005/aditivos,/contratos/id/contrato/11000150001052005/apostilamentos,/contratos/id/contrato/11000150001052005/eventos
11000150001052006,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00001/2006,"50: CONTRATO                                          ",Licitação 11000102000012006,SISPP,0000105/2006,"Execução de serviços de piso de granito nos corredores dos anexos I, II e III, corredor de ligação dos tres anexos e túnel de ligação a o Palácio do Planalto.",2,00140.000542/2005,,Fornecedor 33.480.104/0001-08: CONSTRUTORA REFORMIL LTDA    -,03/07/2006,"art. 22, inciso II, da Lei nº8.666/1993.",03/07/2006,30/12/2006,"R$ 274.282,96",/contratos/id/contrato/11000150001052006/aditivos,/contratos/id/contrato/11000150001052006/apostilamentos,/contratos/id/contrato/11000150001052006/eventos
11000150001052007,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000095/2007,"50: CONTRATO                                          ",Licitação 11000106000952007,SISPP,0000105/2007,Fornecimento de gás liquefeito de petró leo.,,00185.000773/2007,,Fornecedor 00.227.830/0001-56: NUTRIAGUA COMERCIO DE AGUAS E  -BEBIDAS LTDA ME,26/04/2007,"Art. 24, inciso II, da Lei nº8.666/93.",26/04/2007,31/12/2007,"R$ 648,00",/contratos/id/contrato/11000150001052007/aditivos,/contratos/id/contrato/11000150001052007/apostilamentos,/contratos/id/contrato/11000150001052007/eventos
