Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17303050000192006,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000027/2005,"50: CONTRATO                                          ",Licitação 17303005000272005,SISPP,000019/2006,Prestação de serviços de manutenção pre ventiva e corretiva de portas blindex.,,"189/05           ",,Fornecedor 40.290.819/0001-55: AVIPLAN MANUTENCAO E SERVICOS LTDAME,13/07/2006,Lei 8.666/93,13/07/2006,12/07/2007,"R$ 1.376,94",/contratos/id/contrato/17303050000192006/aditivos,/contratos/id/contrato/17303050000192006/apostilamentos,/contratos/id/contrato/17303050000192006/eventos
17303050000192007,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00009/2007,"50: CONTRATO                                          ",Licitação 17303005000092007,SISPP,000019/2007,Contratação de pessoa jurídica especial izada para prestação de serviços de transporte de material.,,"RJ-2007-3507     ",,Fornecedor 72.316.094/0001-13: RICARDO MATARAZZO CARGAS LTDA  -,25/05/2007,Lei 8.666/93,25/05/2007,25/12/2007,"R$ 7.390,00",/contratos/id/contrato/17303050000192007/aditivos,/contratos/id/contrato/17303050000192007/apostilamentos,/contratos/id/contrato/17303050000192007/eventos
17303050000192008,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000047/2008,"50: CONTRATO                                          ",Licitação 17303006000472008,SISPP,000019/2008,Prestação de serviço de Mailing Imprens a Plus e Distribuidor de releases.,,"RJ-2008-6543     ",,Fornecedor 04.558.476/0001-01: COMUNIQUE-SE COMUNICACAO     -CORPORATIVA LTDA.,21/10/2008,Lei nº 8.666/93,21/10/2008,20/10/2009,"R$ 5.160,00",/contratos/id/contrato/17303050000192008/aditivos,/contratos/id/contrato/17303050000192008/apostilamentos,/contratos/id/contrato/17303050000192008/eventos
17303050000192009,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000010/2009,"50: CONTRATO                                          ",Licitação 17303005000102009,SISPP,000019/2009,"Execução de serviços de adaptação das i nstalações da Regional da CVM, em São Paulo, de acordo com o Projeto Básico anexo ao Edital.",1,"RJ-2009-1464     ",,Fornecedor 09.461.877/0001-54: SGR SERVICOS TERCEIRIZADOS    -LIMITADA - ME,28/04/2009,LEI Nº 8.666/93,28/04/2009,27/06/2009,"R$ 134.900,00",/contratos/id/contrato/17303050000192009/aditivos,/contratos/id/contrato/17303050000192009/apostilamentos,/contratos/id/contrato/17303050000192009/eventos
17303050000192010,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000058/2009,"50: CONTRATO                                          ",Licitação 17303005000582009,SISPP,000019/2010,"Prestação de serviços de servente nas d ependências da Sede da CVM no Rio de Janeiro, e prestação de serviços de mensageiro na Superin tendência Regional da CVM em São Paulo.",,"RJ-2009-11394    ",,Fornecedor 01.806.821/0001-82: PORTO SERVICE TERCEIRIZACOES DE -SERVICOS EMPRESARIAIS L,12/04/2010,Lei nº8.666/93.,14/04/2010,13/04/2011,"R$ 79.808,98",/contratos/id/contrato/17303050000192010/aditivos,/contratos/id/contrato/17303050000192010/apostilamentos,/contratos/id/contrato/17303050000192010/eventos
17303050000192011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00008/2011,"50: CONTRATO                                          ",Licitação 17303005000082011,SISPP,000019/2011,Prestação de serviços de operadores de máquina reprográfica e/ou equipamentos multifun cionais para a Coordenação Administrativa Regio nal da CVM em São Paulo.,1,"RJ-2011-2182     ",,Fornecedor 11.838.748/0001-84: CRYSTAL SERVICE CONSERVACAO LTDA -ME,08/07/2011,Lei Nº 8666/93,11/07/2011,10/07/2012,"R$ 23.800,00",/contratos/id/contrato/17303050000192011/aditivos,/contratos/id/contrato/17303050000192011/apostilamentos,/contratos/id/contrato/17303050000192011/eventos
17303050000192012,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000043/2012,"50: CONTRATO                                          ",Licitação 17303006000432012,SISPP,000019/2012,"Prestação de serviços de uso do sistema de informações AE Broadcast, na modalidade de licenciamento de conteúdo.",,"RJ-2012-6407     ",,Fornecedor 62.652.961/0001-38: AGENCIA ESTADO LTDA       -,15/06/2012,Lei nº 8.666/93,15/06/2012,11/12/2012,"R$ 475.331,34",/contratos/id/contrato/17303050000192012/aditivos,/contratos/id/contrato/17303050000192012/apostilamentos,/contratos/id/contrato/17303050000192012/eventos
17303050000192013,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000046/2012,"50: CONTRATO                                          ",Licitação 17303005000462012,SISRP,000019/2013,Contrato de prestação de serviços de tr adução e versão juramentada.,,"RJ-2012-13265    ",,Fornecedor 15.312.551/0001-68: GOTAKEFIVE TRADUCOES E CONSULTORIALTDA - ME,23/05/2013,Lei nº 8.666/93,23/05/2013,22/05/2014,"R$ 44.240,00",/contratos/id/contrato/17303050000192013/aditivos,/contratos/id/contrato/17303050000192013/apostilamentos,/contratos/id/contrato/17303050000192013/eventos
17303050000192014,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00005/2014,"50: CONTRATO                                          ",Licitação 17303005000052014,SISPP,000019/2014,Prestação de serviços de garçom.,4,"RJ-2014-2578     ",,Fornecedor 11.395.635/0001-51: ALE & DAN SERVICOS CONSERVACAO E -LIMPEZA LTDA - ME,26/05/2014,Lei n.º8.666/93.,27/05/2014,26/05/2015,"R$ 66.100,00",/contratos/id/contrato/17303050000192014/aditivos,/contratos/id/contrato/17303050000192014/apostilamentos,/contratos/id/contrato/17303050000192014/eventos
17303050000192015,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000020/2015,"50: CONTRATO                                          ",Licitação 17303005000202015,SISPP,000019/2015,Prestação de serviços de motorista.,3,"RJ-2015-9083     ",,Fornecedor 06.979.037/0001-90: INOVA SERVICOS DE MAO DE OBRA  -EIRELI - ME,28/12/2015,Lei n.º 8.666/93.,04/01/2016,03/01/2017,"R$ 32.842,48",/contratos/id/contrato/17303050000192015/aditivos,/contratos/id/contrato/17303050000192015/apostilamentos,/contratos/id/contrato/17303050000192015/eventos
17303050000192016,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000014/2016,"50: CONTRATO                                          ",Licitação 17303006000142016,SISPP,000019/2016,Prestação de serviços técnicos especial izados na área de tecnologia da informação.,,19957006777201682,,Fornecedor 72.843.212/0001-41: LEVEL 3 COMUNICACOES DO BRASIL  -LTDA.,23/11/2016,Lei n.º 8.666/93.,25/11/2016,31/01/2017,"R$ 565.930,10",/contratos/id/contrato/17303050000192016/aditivos,/contratos/id/contrato/17303050000192016/apostilamentos,/contratos/id/contrato/17303050000192016/eventos
17303050000192017,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000015/2017,"50: CONTRATO                                          ",Licitação 17303005000152017,SISPP,000019/2017,Fornecimento de licenças Microsoft.,,19957007984201735,,Fornecedor 19.509.519/0001-28: SOFTLINE INTERNATIONAL BRASIL  -COMERCIO E LICENCIAMENTO,13/12/2017,Lei nº 8.666/93.,14/12/2017,13/12/2020,"R$ 555.877,00",/contratos/id/contrato/17303050000192017/aditivos,/contratos/id/contrato/17303050000192017/apostilamentos,/contratos/id/contrato/17303050000192017/eventos
17303050000192018,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000011/2018,"50: CONTRATO                                          ",Licitação 17303005000112018,SISPP,000019/2018,Prestação de serviços de recepção.,2,19957004742201871,,Fornecedor 04.350.057/0001-71: S & M CONSERVACAO E LIMPEZA LTDA -,05/11/2018,Lei n.º 8.666/93.,12/11/2018,11/11/2019,"R$ 100.834,27",/contratos/id/contrato/17303050000192018/aditivos,/contratos/id/contrato/17303050000192018/apostilamentos,/contratos/id/contrato/17303050000192018/eventos
17303050000192019,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000013/2018,"50: CONTRATO                                          ",Licitação 17303005000132018,SISPP,000019/2019,Prestação de serviços de limpeza e cons ervação.,1,19957008534201841,,Fornecedor 03.872.129/0001-88: FIDELITY MANUTENCAO PREDIAL E  -SERVICOS TECNICOS LTDA,18/10/2019,Lei n.º 8.666/93.,26/11/2019,25/11/2020,"R$ 445.327,20",/contratos/id/contrato/17303050000192019/aditivos,/contratos/id/contrato/17303050000192019/apostilamentos,/contratos/id/contrato/17303050000192019/eventos
17303050000201996,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"2: TOMADA DE PREÇOS                                  ",00002/1996,"50: CONTRATO                                          ",Licitação 17303002000021996,SISPP,000020/1996,Prestação de serviços de assistente social aos servidores da CVM.,4,"191/96           ",,Fornecedor 29.212.545/0001-43: NOVA RIO SERVICOS GERAIS LTDA,18/11/1996,"Art. 23, II, alínea""B""                                                                                                                       ",18/11/1996,17/11/2001,"R$ 6.910,00",/contratos/id/contrato/17303050000201996/aditivos,/contratos/id/contrato/17303050000201996/apostilamentos,/contratos/id/contrato/17303050000201996/eventos
17303050000201999,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"1: CONVITE                                           ",000015/1999,"50: CONTRATO                                          ",Licitação 17303001000151999,SISPP,000020/1999,"Fornecimento e instalação de discos rigidos, placas controladoras, kits de memória, unidade externa de fita DLT.",,"204/99           ",,Fornecedor 28.200.285/0001-23: MICROWARE INFORMATICA E ELETRONICALTDA,23/09/1999,"Art.23, II, alínea ""a""",23/09/1999,31/12/1999,"R$ 62.491,00",/contratos/id/contrato/17303050000201999/aditivos,/contratos/id/contrato/17303050000201999/apostilamentos,/contratos/id/contrato/17303050000201999/eventos
17303050000202000,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000070/2000,"50: CONTRATO                                          ",Licitação 17303006000702000,SISPP,000020/2000,Garantia de duas máquinas de café.,,"087/00           ",,Fornecedor 01.489.320/0001-10: NOVAMAQ UTILIDADES E EQUIPAMENTOSCOMERCIAIS LTDA ME,31/05/2000,"Artigo 24, Inciso II, da Lei8.666/93.",31/05/2000,30/05/2001,"R$ 4.847,40",/contratos/id/contrato/17303050000202000/aditivos,/contratos/id/contrato/17303050000202000/apostilamentos,/contratos/id/contrato/17303050000202000/eventos
17303050000202001,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000046/2001,"50: CONTRATO                                          ",Licitação 17303006000462001,SISPP,000020/2001,Fornecimento de móveis para escritório para a Superintendência Regional de Brasília.,,"055/01           ",,Fornecedor 01.913.813/0001-35: COLLECTION  MOVEIS  COMERCIO  EINDUSTRIA LTDA,31/07/2001,"Artigo 26, Inciso II, da Lei8.666/93.",31/07/2001,30/07/2006,"R$ 7.958,70",/contratos/id/contrato/17303050000202001/aditivos,/contratos/id/contrato/17303050000202001/apostilamentos,/contratos/id/contrato/17303050000202001/eventos
17303050000202002,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"22: TOMADA DE PREÇOS POR TÉCNICA E PREÇO              ",00006/2001,"50: CONTRATO                                          ",Licitação 17303022000062001,SISPP,000020/2002,"Contratação de firma de engenharia elét rica, civil para elaboração de projeto de redis tribuição de carga, lógica e telefonia na Superintendência Regional da CVM, em São Paulo.",2,"201/01           ",,Fornecedor 29.260.759/0001-95: ARCHI 5 ARQUITETOS ASSOCIADOS LTDA,04/03/2002,"Artigo 23, Inciso II, alínea""b"", da Lei 8.666/93.",04/03/2002,31/12/2002,"R$ 32.000,00",/contratos/id/contrato/17303050000202002/aditivos,/contratos/id/contrato/17303050000202002/apostilamentos,/contratos/id/contrato/17303050000202002/eventos
17303050000202003,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00002/2003,"50: CONTRATO                                          ",Licitação 17303005000022003,SISPP,000020/2003,"Contratação de empresa especializada pa ra prestação de serviços de contínuo e copa, pa ra a sede da CVM",1,"018/03           ",,Fornecedor 00.480.379/0001-84: SKIPPER RECURSOS HUMANOS LTDA,01/07/2003,"Lei 8.666/93, e suas alterações posteriores",01/07/2003,31/12/2003,"R$ 60.805,92",/contratos/id/contrato/17303050000202003/aditivos,/contratos/id/contrato/17303050000202003/apostilamentos,/contratos/id/contrato/17303050000202003/eventos
17303050000202004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00004/2004,"50: CONTRATO                                          ",Licitação 17303005000042004,SISPP,000020/2004,Contratação de empresa especializada pa ra prestação de serviços de Assistência Social.,6,"008/04           ",,Fornecedor 29.212.545/0001-43: NOVA RIO SERVICOS GERAIS LTDA,07/07/2004,Lei 8.666/93 e suas alterações posteriores,07/07/2004,31/12/2004,"R$ 56.160,84",/contratos/id/contrato/17303050000202004/aditivos,/contratos/id/contrato/17303050000202004/apostilamentos,/contratos/id/contrato/17303050000202004/eventos
17303050000202006,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000027/2005,"50: CONTRATO                                          ",Licitação 17303005000272005,SISPP,000020/2006,Contratação de empresa especializada pa ra prestação de serviços de manutenção preventi va e corretiva de portas blindex.,,"189/05           ",,Fornecedor 07.152.460/0001-84: J Z ARTFINAL MATERIAIS DE    -CONSTRUCAO LTDA.,13/07/2006,Lei 8.666/93 e suas alterações posteriores,13/07/2006,12/07/2011,"R$ 753,00",/contratos/id/contrato/17303050000202006/aditivos,/contratos/id/contrato/17303050000202006/apostilamentos,/contratos/id/contrato/17303050000202006/eventos
17303050000202007,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00007/2007,"50: CONTRATO                                          ",Licitação 17303005000072007,SISPP,000020/2007,Prestação de serviços de motoristas par a a sede da CVM no Rio de Janeiro.,,"RJ-2007-3185     ",,Fornecedor 06.197.724/0001-53: REALEZZA SERVICOS E CONSULTORIA -LTDA,06/06/2007,Lei 8.666/93,06/06/2007,05/06/2012,"R$ 17.908,60",/contratos/id/contrato/17303050000202007/aditivos,/contratos/id/contrato/17303050000202007/apostilamentos,/contratos/id/contrato/17303050000202007/eventos
17303050000202008,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000062/2008,"50: CONTRATO                                          ",Licitação 17303006000622008,SISPP,000020/2008,Prestação de serviço telefônico fixo co mutado-STFC para a Sede da CVM no Rio de Janeir o.,,"RJ-2008-8609     ",,Fornecedor 07.228.550/0001-01: MUNDIVOX TELECOMUNICACOES LTDA  -,15/09/2008,Lei 8.666/93,15/09/2008,14/10/2008,"R$ 53.450,00",/contratos/id/contrato/17303050000202008/aditivos,/contratos/id/contrato/17303050000202008/apostilamentos,/contratos/id/contrato/17303050000202008/eventos
17303050000202009,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00009/2009,"50: CONTRATO                                          ",Licitação 17303005000092009,SISPP,000020/2009,"Contratação de empresa especializada pa ra prestação de serviço de locação de veículo p ara a Superintendência Regional da CVM, em Bras ília.",1,"RJ-2009-1437     ",,Fornecedor 04.742.554/0001-15: CENTRAL SERVICE TURISMO LTDA   -,22/04/2009,LEI Nº 8.666/93,23/04/2009,22/04/2010,"R$ 24.000,00",/contratos/id/contrato/17303050000202009/aditivos,/contratos/id/contrato/17303050000202009/apostilamentos,/contratos/id/contrato/17303050000202009/eventos
17303050000202010,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000058/2009,"50: CONTRATO                                          ",Licitação 17303005000582009,SISPP,000020/2010,"Prestação de serviços de copa nas depen dências da Sede da CVM no Rio de Janeiro e na S uperintendência Regional da CVM em São Paulo, c omo também de prestação de serviços de mensagei ro nas dependências da Sede da CVM no Rio de Ja neiro.",2,"RJ-2009-11394    ",,Fornecedor 06.098.311/0001-11: N Q SERVICOS GERAIS ESPECIALIZADOSLTDA,13/04/2010,Lei nº8.666/93,14/04/2010,13/04/2011,"R$ 382.411,00",/contratos/id/contrato/17303050000202010/aditivos,/contratos/id/contrato/17303050000202010/apostilamentos,/contratos/id/contrato/17303050000202010/eventos
17303050000202011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000013/2011,"50: CONTRATO                                          ",Licitação 17303007000132011,SISPP,000020/2011,Prestação de serviços de sistema Broadc ast para usuários em rede.,,"RJ-2011-5554     ",,Fornecedor 62.652.961/0001-38: AGENCIA ESTADO LTDA       -,15/06/2011,Lei Nº 8666/93,15/06/2011,14/06/2012,"R$ 950.662,68",/contratos/id/contrato/17303050000202011/aditivos,/contratos/id/contrato/17303050000202011/apostilamentos,/contratos/id/contrato/17303050000202011/eventos
17303050000202012,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2012,"50: CONTRATO                                          ",Licitação 17303007000062012,SISPP,000020/2012,Fornecimento de assinatura da Bibliotec a Digital Fórum de Direito Público.,,"RJ-2012-3101     ",,Fornecedor 41.769.803/0001-92: EDITORA FORUM LTDA        -,20/06/2012,Lei nº 8.666/93,20/06/2012,19/06/2013,"R$ 59.600,00",/contratos/id/contrato/17303050000202012/aditivos,/contratos/id/contrato/17303050000202012/apostilamentos,/contratos/id/contrato/17303050000202012/eventos
17303050000202013,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000042/2012,"50: CONTRATO                                          ",Licitação 17303005000422012,SISPP,000020/2013,Aquisição de servidores de backup e swi tches,,"RJ-2012-11704    ",,Fornecedor 32.578.387/0003-16: UNITECH RIO COMERCIO E SERVICOS -LTDA,03/05/2013,Lei nº 8.666/93,03/05/2013,02/05/2018,"R$ 159.499,00",/contratos/id/contrato/17303050000202013/aditivos,/contratos/id/contrato/17303050000202013/apostilamentos,/contratos/id/contrato/17303050000202013/eventos
17303050000202014,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000034/2013,"50: CONTRATO                                          ",Licitação 20100405000342013,SISPP,000020/2014,"Prestação de serviço telefônico fixo co mutado, modalidades LDN e LDI, para a regional da CVM em São Paulo.",4,"RJ-2014-4887     ",,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,02/06/2014,Lei n.º 8.666/93.,02/06/2014,01/06/2015,"R$ 5.274,05",/contratos/id/contrato/17303050000202014/aditivos,/contratos/id/contrato/17303050000202014/apostilamentos,/contratos/id/contrato/17303050000202014/eventos
17303050000202015,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000021/2015,"50: CONTRATO                                          ",Licitação 17303005000212015,SISPP,000020/2015,Prestação de serviços de manutenção pre dial preventiva e corretiva.,4,"RJ-2015-9614     ",,Fornecedor 01.211.015/0001-61: CIBAM ENGENHARIA EIRELI - EPP  -,22/01/2016,Lei n.º 8.666/93.,26/01/2016,25/01/2017,"R$ 70.492,38",/contratos/id/contrato/17303050000202015/aditivos,/contratos/id/contrato/17303050000202015/apostilamentos,/contratos/id/contrato/17303050000202015/eventos
17303050000202016,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",0000100/2016,"50: CONTRATO                                          ",Licitação 91080905001002016,SISPP,000020/2016,Aquisição de microcomputadores portátei s (notebooks).,,19957008080201646,,Fornecedor 03.619.767/0001-91: TORINO INFORMATICA LTDA..    -,20/12/2016,Lei nº 8.666/93.,20/12/2016,19/04/2017,"R$ 245.250,00",/contratos/id/contrato/17303050000202016/aditivos,/contratos/id/contrato/17303050000202016/apostilamentos,/contratos/id/contrato/17303050000202016/eventos
17303050000202018,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 17303005000032018,SISPP,000020/2018,Prestação de serviços de apoio administ rativo.,2,19957002530201859,,Fornecedor 23.349.536/0001-12: KAIROS SERVICOS COMERCIAIS EIRELI-,07/12/2018,Lei n.º 8.666/93.,10/12/2018,09/12/2019,"R$ 40.184,88",/contratos/id/contrato/17303050000202018/aditivos,/contratos/id/contrato/17303050000202018/apostilamentos,/contratos/id/contrato/17303050000202018/eventos
17303050000202019,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000016/2019,"50: CONTRATO                                          ",Licitação 17303007000162019,SISPP,000020/2019,Prestação dos serviços especializados e m tecnologia da informação (INFOCONV) para fins de inscrição no Cadastro de Pessoas Físicas (C PF) de investidores pessoas naturais não reside ntes no Brasil.,,19957005685201928,,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTO -DE DADOS (SERPRO),24/10/2019,Lei nº 8.666/93.,03/11/2019,02/11/2024,"R$ 57,60",/contratos/id/contrato/17303050000202019/aditivos,/contratos/id/contrato/17303050000202019/apostilamentos,/contratos/id/contrato/17303050000202019/eventos
17303050000202020,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000014/2020,"50: CONTRATO                                          ",Licitação 17303005000142020,SISPP,000020/2020,"Prestação de serviço de orientação ao c idadão por meio telefônico, por Serviço Telefôn ico Fixo Comutado (STFC) na modalidade Discagem Direta Gratuita (DDG).",,19957006231202016,,Fornecedor 06.031.346/0001-33: VIACALL CENTER SERVICOS DE    -CONTATOS TELEFONICOS LTDA,08/12/2020,Lei nº 8.666/93,17/12/2020,16/12/2021,"R$ 323.000,00",/contratos/id/contrato/17303050000202020/aditivos,/contratos/id/contrato/17303050000202020/apostilamentos,/contratos/id/contrato/17303050000202020/eventos
17303050000211996,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"2: TOMADA DE PREÇOS                                  ",00007/1996,"50: CONTRATO                                          ",Licitação 17303002000071996,SISPP,000021/1996,Locação de veículos com motorista.,8,"2461996          ",,Fornecedor 32.056.848/0001-29: TOESA SERVICE LTDA,02/04/1997,"Art. 23, II, alínea""B"", da lei 8666/93                                                                                                       ",02/04/1997,01/04/2002,"R$ 5.880,00",/contratos/id/contrato/17303050000211996/aditivos,/contratos/id/contrato/17303050000211996/apostilamentos,/contratos/id/contrato/17303050000211996/eventos
17303050000211999,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/1999,"50: CONTRATO                                          ",Licitação 17303007000081999,SISPP,000021/1999,"Licenciamento do sistema de informações (software aplicativo) denominado  ""Automation System of Inventory ASI"", módulos de patrimônio e almoxarifado, e a prestação de  serviços relacionados necessários à correta instalação e operação deste sistema no ambiente da CVM, conforme detalhes da cláusula segunda.",1,"182/99           ",,Fornecedor 24.936.973/0001-03: LINK-DATA INFORMATICA E SERVICOSLTDA,29/10/1999,"Artigo 25, ""caput"", da  Lei8.666/93.",29/10/1999,31/12/1999,"R$ 134.680,00",/contratos/id/contrato/17303050000211999/aditivos,/contratos/id/contrato/17303050000211999/apostilamentos,/contratos/id/contrato/17303050000211999/eventos
17303050000212000,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"1: CONVITE                                           ",00006/2000,"50: CONTRATO                                          ",Licitação 17303001000062000,SISPP,000021/2000,Contratação de empresa especializada pa ra ministrar curso de inglês na Superintendênci a Regional da CVM em São Paulo.,,"049/00           ",,Fornecedor 00.113.291/0001-24: MACK-FIL CONSULTORIA E TREINAMENTOLTDA,17/06/2000,"Artigo 23, Inciso II, alínea""a"", da Lei 8.666/93.",17/06/2000,31/12/2000,"R$ 125,00",/contratos/id/contrato/17303050000212000/aditivos,/contratos/id/contrato/17303050000212000/apostilamentos,/contratos/id/contrato/17303050000212000/eventos
17303050000212001,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000027/2001,"50: CONTRATO                                          ",Licitação 17303007000272001,SISPP,000021/2001,"Prestação de serviços de coleta, trans porte e entrega domiciliária, em âmbito nacional, de encomendas SEDEX, em suas várias modali dades.",,"320/01           ",,Fornecedor 34.028.316/0002-94: EMPRESA BRASILEIRA DE CORREIOS ETELEGRAFOS,15/03/2001,"Artigo 25, ""caput"", da  Lei8.666/93.",15/03/2001,31/12/2001,"R$ 300.000,00",/contratos/id/contrato/17303050000212001/aditivos,/contratos/id/contrato/17303050000212001/apostilamentos,/contratos/id/contrato/17303050000212001/eventos
17303050000212002,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"1: CONVITE                                           ",000029/2001,"50: CONTRATO                                          ",Licitação 17303001000292001,SISPP,000021/2002,Aquisição de pentes de memória para microcomputadores Compac.,,"331/01           ",,Fornecedor 04.131.922/0001-99: KAPX COMERCIO E SERVICOS LTDA,14/03/2002,"Artigo 23, Inciso II, alínea""a"",",14/03/2002,13/05/2003,"R$ 29.829,00",/contratos/id/contrato/17303050000212002/aditivos,/contratos/id/contrato/17303050000212002/apostilamentos,/contratos/id/contrato/17303050000212002/eventos
17303050000212003,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000028/2002,"50: CONTRATO                                          ",Licitação 17303005000282002,SISPP,000021/2003,Contratação de empresa especializada pa ra a confecção de clipping eletrônico e gerenci amento de mídia,1,"258/02           ",,Fornecedor 38.726.170/0001-20: ALMEIDA & GALVAO ASSOCIADOS LTDA,18/07/2003,Lei 8.666/93 e suas alterações posteriores,18/07/2003,31/12/2003,"R$ 16.140,00",/contratos/id/contrato/17303050000212003/aditivos,/contratos/id/contrato/17303050000212003/apostilamentos,/contratos/id/contrato/17303050000212003/eventos
17303050000212004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000028/2003,"50: CONTRATO                                          ",Licitação 17303007000282003,SISPP,000021/2004,Contratação da ECT para prestação de se rviços e venda de produtos.,6,"264/03           ",,Fornecedor 34.028.316/0002-94: EMPRESA BRASILEIRA DE CORREIOS ETELEGRAFOS,30/06/2004,"Art. 25, caput, da lei 8666/93",30/06/2004,31/12/2004,"R$ 120.000,00",/contratos/id/contrato/17303050000212004/aditivos,/contratos/id/contrato/17303050000212004/apostilamentos,/contratos/id/contrato/17303050000212004/eventos
