Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17015950000072009,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",000010/2009,"50: CONTRATO                                          ",Licitação 17015905000102009,SISPP,00007/2009,"Serviços continuados de reprografia, co m disponibilização de equipamentos e manutençõe s, para pagamento por cópia utilizada.",7,10930005048200911,,Fornecedor 07.316.393/0001-96: GRAFOTEC - COM. DE EQUIP. P/   -ESCRITORIO LTDA,18/12/2009,Lei 8666/93,02/01/2010,31/12/2010,"R$ 89.856,00",/contratos/id/contrato/17015950000072009/aditivos,/contratos/id/contrato/17015950000072009/apostilamentos,/contratos/id/contrato/17015950000072009/eventos
17015950000072012,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",000010/2012,"50: CONTRATO                                          ",Licitação 17015905000102012,SISPP,00007/2012,Prestação de serviços continuados de Vi gilância Eletrônica Monitorada em imóveis sob a jurisdição da DRF/Londrina.,1,10930000096201219,,Fornecedor 07.395.043/0001-62: JL SISTEMAS DE SEGURANCA LTDA - ME,07/12/2012,Lei 8666/93,01/01/2013,31/08/2014,"R$ 34.460,00",/contratos/id/contrato/17015950000072012/aditivos,/contratos/id/contrato/17015950000072012/apostilamentos,/contratos/id/contrato/17015950000072012/eventos
17015950000072014,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 17015905000072014,SISPP,00007/2014,"Prestação de STFC, local, fixo-fixo/fix o-móvel, com disponibilização de um Circuito Di gital E1-30, no edifício-sede da DRF/Londrina.",4,10930000025201470,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,11/08/2014,Lei 8666/93,01/10/2014,31/05/2016,"R$ 85.548,37",/contratos/id/contrato/17015950000072014/aditivos,/contratos/id/contrato/17015950000072014/apostilamentos,/contratos/id/contrato/17015950000072014/eventos
17015950000072015,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00004/2015,"50: CONTRATO                                          ",Licitação 17015905000042015,SISPP,00007/2015,Prestação de serviços continuados opera cionais.,4,10930000046201576,,Fornecedor 04.970.088/0001-25: PLANSERVICE TERCEIRIZACAO DE   -SERVICOS - EIRELI,21/12/2015,Lei 8666/93,01/01/2016,31/12/2016,"R$ 169.577,28",/contratos/id/contrato/17015950000072015/aditivos,/contratos/id/contrato/17015950000072015/apostilamentos,/contratos/id/contrato/17015950000072015/eventos
17015950000072020,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00004/2020,"50: CONTRATO                                          ",Licitação 17015905000042020,SISPP,00007/2020,"Serviços de limpeza e conservação Predi al e áreas verdes, com fornecimento de materiai s e equipamentos, a serem prestados em todos os imóveis jurisdicionados à DRF/Londrina/PR",,10930722865202035,,Fornecedor 13.515.708/0001-27: SETE BAHIA TERCEIRIZACAO EIRELI -,07/07/2020,Lei 8666/93,01/08/2020,31/07/2021,"R$ 500.992,68",/contratos/id/contrato/17015950000072020/aditivos,/contratos/id/contrato/17015950000072020/apostilamentos,/contratos/id/contrato/17015950000072020/eventos
17015950000082002,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00004/2002,"50: CONTRATO                                          ",Licitação 17015902000042002,SISPP,00008/2002,Reparos e adaptações na ARF em Apucaran a/PR.,1,10930002563200265,,Fornecedor 04.205.804/0001-88: CONSTRUTORA GRASSI COMERCIAL LTDA,21/10/2002,Lei 8666/93 e alterações,29/10/2002,11/12/2002,"R$ 38.660,00",/contratos/id/contrato/17015950000082002/aditivos,/contratos/id/contrato/17015950000082002/apostilamentos,/contratos/id/contrato/17015950000082002/eventos
17015950000082005,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00004/2005,"50: CONTRATO                                          ",Licitação 17015905000042005,SISPP,00008/2005,"Prestação de serviços de impressão corp orativa em atendimento às necessidades da Deleg acias e agências em Arapongas, Apucarana e Corn élio Procópio/PR.",9,10930001779200556,,Fornecedor 04.915.162/0001-00: VDMM - COMERCIO DE MATERIAIS DEINFORMATICA LTDA - ME,12/09/2005,Leis 10520/02 e 8666/93,12/09/2005,31/12/2005,"R$ 53.000,00",/contratos/id/contrato/17015950000082005/aditivos,/contratos/id/contrato/17015950000082005/apostilamentos,/contratos/id/contrato/17015950000082005/eventos
17015950000082008,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00007/2008,"50: CONTRATO                                          ",Licitação 17015905000072008,SISPP,00008/2008,Preparação de superfícies e pintura ger al do edifício-sede.,,10930004506200814,,Fornecedor 09.467.016/0001-83: MGV CONSTRUCAO LTDA - EPP    -,18/11/2008,Lei 8666/93,18/11/2008,24/05/2009,"R$ 47.050,00",/contratos/id/contrato/17015950000082008/aditivos,/contratos/id/contrato/17015950000082008/apostilamentos,/contratos/id/contrato/17015950000082008/eventos
17015950000082009,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",000011/2009,"50: CONTRATO                                          ",Licitação 17015905000112009,SISPP,00008/2009,Limpeza e Conservação no prédio público em Jacarezinho/PR.,5,10930005383200910,,Fornecedor 10.405.110/0001-97: PRES-SERVICE COM MAT DE CONSTRUCAOE CONSTRUCOES LTDA -,18/12/2009,Lei 8666/93,02/01/2010,31/12/2010,"R$ 22.999,56",/contratos/id/contrato/17015950000082009/aditivos,/contratos/id/contrato/17015950000082009/apostilamentos,/contratos/id/contrato/17015950000082009/eventos
17015950000082012,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",000062/2011,"50: CONTRATO                                          ",Licitação 08001205000622011,SISPP,00008/2012,"Aquisição de 10 (dez) unidades de equip amentos tipo No-Break (10Kva e 20 Kva) em atend imento às necessidades da DRF/Londrina, compree ndendo o edifício-sede, DMA e Agências jurisdic ionadas.",,10930000110201276,,Fornecedor 19.267.632/0001-44: ENGETRON ENGENHARIA ELETRONICA INDE COM LTDA,11/12/2012,LEI 8666/93,11/12/2012,11/02/2013,"R$ 269.650,00",/contratos/id/contrato/17015950000082012/aditivos,/contratos/id/contrato/17015950000082012/apostilamentos,/contratos/id/contrato/17015950000082012/eventos
17015950000082014,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00008/2014,"50: CONTRATO                                          ",Licitação 17015905000082014,SISPP,00008/2014,Serviços de reparos e adaptações no imó vel da União onde se encontra instalada a ARF/A pucarana/PR.,1,10930000031201427,,Fornecedor 13.090.958/0001-62: CONSTRUTORA RCW LTDA - ME    -,14/10/2014,Lei 8666/93,14/10/2014,30/04/2015,"R$ 162.561,00",/contratos/id/contrato/17015950000082014/aditivos,/contratos/id/contrato/17015950000082014/apostilamentos,/contratos/id/contrato/17015950000082014/eventos
17015950000082020,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00005/2020,"50: CONTRATO                                          ",Licitação 17015905000052020,SISPP,00008/2020,"Serviços continuados de outsourcing de impressão, modalidade franquia de páginas mensa l mais excedentes, com disponibilização de equi pamentos em regime de comodato.",,10930724388202042,,Fornecedor 34.791.063/0001-25: L. A. QUEIROZ EIRELI       -,29/07/2020,Lei 8666/93,01/10/2020,30/09/2024,"R$ 259.946,40",/contratos/id/contrato/17015950000082020/aditivos,/contratos/id/contrato/17015950000082020/apostilamentos,/contratos/id/contrato/17015950000082020/eventos
17015950000092002,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00005/2002,"50: CONTRATO                                          ",Licitação 17015902000052002,SISPP,00009/2002,"Serviços de reparos e adaptações a sere m executados no edifício-sede, compreendendo a substituição da cobertura existente no hall cen ntral.",,10930007264200217,,Fornecedor 73.202.962/0001-05: IGUACU - CONSTRUCOES E COMERCIOLTDA,03/12/2002,Lei 8666/93 e alterações.,03/12/2002,31/12/2002,"R$ 55.822,90",/contratos/id/contrato/17015950000092002/aditivos,/contratos/id/contrato/17015950000092002/apostilamentos,/contratos/id/contrato/17015950000092002/eventos
17015950000092005,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00007/2005,"50: CONTRATO                                          ",Licitação 17015905000072005,SISPP,00009/2005,"Manutenção preventiva e corretiva em 14 (catorze) máquinas fotocopiadoras da DRF, comp reendendo o edifício-sede e agências jurisdicio nadas.",8,10930003399200556,,Fornecedor 07.316.393/0001-96: GRAFOTEC  - COM. DE EQUIP. P/ESCRITORIO LTDA,07/11/2005,"Lei 8666/93, Lei 10520/2002.",07/11/2005,31/12/2005,"R$ 2.980,00",/contratos/id/contrato/17015950000092005/aditivos,/contratos/id/contrato/17015950000092005/apostilamentos,/contratos/id/contrato/17015950000092005/eventos
17015950000092008,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000086/2008,"50: CONTRATO                                          ",Licitação 17015906000862008,SISPP,00009/2008,Locação de imóvel para instalação da AR F no município de Cornélio Procópio/PR.,,10930005698200878,***10004 **: EVANDRO BAZAN DE CARVALHO    -,,22/12/2008,Leis 8245/91 e 8666/93,22/12/2008,21/12/2013,"R$ 240.000,00",/contratos/id/contrato/17015950000092008/aditivos,/contratos/id/contrato/17015950000092008/apostilamentos,/contratos/id/contrato/17015950000092008/eventos
17015950000092009,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 17015905000122009,SISPP,00009/2009,"Serviços de instalações de infra estrut ura elétrica e de 71 equipamentos de ar condici onado tipo Split, fornecidos pela contratante, compreendendo mão de obra e materiais.",1,10930005431200961,,Fornecedor 04.098.267/0001-14: CTRONIC ENGENHARIA E SISTEMAS DE -SEGURANCA LTDA,21/12/2009,Lei 8666/93,11/01/2010,14/04/2010,"R$ 164.500,00",/contratos/id/contrato/17015950000092009/aditivos,/contratos/id/contrato/17015950000092009/apostilamentos,/contratos/id/contrato/17015950000092009/eventos
17015950000092012,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00009/2012,"50: CONTRATO                                          ",Licitação 17015905000092012,SISPP,00009/2012,"Prestação de serviços de reparos e adap tações no pátio do DMA/DRF/Londrina, com fornec imento dos materiais necessários.",1,10930000075201295,,Fornecedor 13.090.958/0001-62: CONSTRUTORA RCW LTDA - ME    -,26/12/2012,Lei 8666/93,26/12/2012,26/04/2013,"R$ 160.000,00",/contratos/id/contrato/17015950000092012/aditivos,/contratos/id/contrato/17015950000092012/apostilamentos,/contratos/id/contrato/17015950000092012/eventos
17015950000092014,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00001/2014,"50: CONTRATO                                          ",Licitação 17015902000012014,SISPP,00009/2014,"Construção de anexo com área de 30,60m2 ao prédio da União onde se encontra instalada a ARF/Apucarana/PR e outras reformas em atenção às Normas de Acessibilidade a PNE e melhorias construtivas no edifício.",1,10930000032201471,,Fornecedor 68.823.418/0001-32: ITAYCI ENGENHARIA E INCORPORACOES-LTDA - ME,14/10/2014,Lei 8666/93,14/10/2014,30/04/2015,"R$ 210.440,83",/contratos/id/contrato/17015950000092014/aditivos,/contratos/id/contrato/17015950000092014/apostilamentos,/contratos/id/contrato/17015950000092014/eventos
17015950000092020,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000025/2020,"50: CONTRATO                                          ",Licitação 17015906000252020,SISPP,00009/2020,"Serviços de Copeiragem, com forneciment o de materiais e disponibilização de 1 (um) pos to de serviço de Copeira, dedicação exclusiva.",,10930727287202023,,Fornecedor 09.327.728/0001-05: VISION EMPREENDIMENTOS EIRELI  -,18/08/2020,"Lei 8666/93 art. 24, XI",01/01/2021,31/12/2021,"R$ 32.399,92",/contratos/id/contrato/17015950000092020/aditivos,/contratos/id/contrato/17015950000092020/apostilamentos,/contratos/id/contrato/17015950000092020/eventos
17015950000102002,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2002,"50: CONTRATO                                          ",Licitação 17015905000032002,SISPP,000010/2002,Prestação de serviços de limpeza e cons ervação.,11,10930002564200218,,Fornecedor 00.482.840/0001-38: LIDERANCA LIMPEZA E CONSERVACAOLTDA,02/12/2002,Lei 8666/93,01/01/2003,31/12/2003,"R$ 154.800,00",/contratos/id/contrato/17015950000102002/aditivos,/contratos/id/contrato/17015950000102002/apostilamentos,/contratos/id/contrato/17015950000102002/eventos
17015950000102005,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00001/2005,"50: CONTRATO                                          ",Licitação 17015902000012005,SISPP,000010/2005,Elaboração de Projeto Básico completo p ara contrução de DMA e área de fiscalização adu aneira.,,10930003120200534,,Fornecedor 02.498.391/0001-41: G.O.S ENGENHARIA LTDA,24/11/2005,Lei 8666/93,29/11/2005,29/03/2006,"R$ 17.182,00",/contratos/id/contrato/17015950000102005/aditivos,/contratos/id/contrato/17015950000102005/apostilamentos,/contratos/id/contrato/17015950000102005/eventos
17015950000102012,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",000013/2012,"50: CONTRATO                                          ",Licitação 17015905000132012,SISPP,000010/2012,Prestação de serviços de instalações d e 27 equipamentos de ar condicionado tipo Split nas agências jurisdicionadas da DRF/Londrina.,1,10930000028201241,,Fornecedor 13.090.958/0001-62: CONSTRUTORA RCW LTDA - ME    -,26/12/2012,Lei 8666/93,26/12/2012,26/03/2013,"R$ 90.999,99",/contratos/id/contrato/17015950000102012/aditivos,/contratos/id/contrato/17015950000102012/apostilamentos,/contratos/id/contrato/17015950000102012/eventos
17015950000102014,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00002/2014,"50: CONTRATO                                          ",Licitação 17015902000022014,SISPP,000010/2014,"Edificação de muros em alvenaria em ter reno da União; portões metálicos, corrimãos, es cadaria; sistema de iluminação; terraplenagem; adequação dos passeios às normas de acessibilid ade às PNE.",1,10930000033201416,,Fornecedor 16.482.909/0001-63: MAKINO CONSTRUCOES CIVIS LTDA - -EPP,14/10/2014,Lei 8666/93,14/10/2014,30/03/2015,"R$ 189.550,51",/contratos/id/contrato/17015950000102014/aditivos,/contratos/id/contrato/17015950000102014/apostilamentos,/contratos/id/contrato/17015950000102014/eventos
17015950000112002,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00006/2002,"50: CONTRATO                                          ",Licitação 17015905000062002,SISPP,000011/2002,Pintura interna na antiga sala de funci onamento da agência jurisdicionada em Arapongas /PR.,,10930007410200212,,Fornecedor 04.205.804/0001-88: CONSTRUTORA GRASSI COMERCIAL LTDA,13/12/2002,Lei 8666/93 e alterações,16/12/2002,31/12/2002,"R$ 4.698,63",/contratos/id/contrato/17015950000112002/aditivos,/contratos/id/contrato/17015950000112002/apostilamentos,/contratos/id/contrato/17015950000112002/eventos
17015950000112005,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00008/2005,"50: CONTRATO                                          ",Licitação 17015905000082005,SISPP,000011/2005,Contratação de pessoa jurídica para pre stação de serviços contínuos de mão-de-obra ter ceirizada.,15,10930003304200502,,Fornecedor 73.281.404/0001-74: ACROPOLE  SERVICOS TERCEIRIZADOSLTDA,13/12/2005,Lei 8.666/93,01/01/2006,31/12/2006,"R$ 392.900,00",/contratos/id/contrato/17015950000112005/aditivos,/contratos/id/contrato/17015950000112005/apostilamentos,/contratos/id/contrato/17015950000112005/eventos
17015950000112014,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00006/2014,"50: CONTRATO                                          ",Licitação 17015905000062014,SISPP,000011/2014,"Elaboração de projeto Básico Completo p ara construção do prédio que abrigará a ARF/Jac arezinho/PR, em caráter complementar ao PB Mode lo fornecido pela RFB.",,10930000022201436,,Fornecedor 06.303.138/0001-46: PGE INCORPORADORA DE OBRAS LTDA --ME,23/12/2014,Lei 8666/93,23/12/2014,22/06/2015,"R$ 60.500,00",/contratos/id/contrato/17015950000112014/aditivos,/contratos/id/contrato/17015950000112014/apostilamentos,/contratos/id/contrato/17015950000112014/eventos
17015950000122002,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00004/2002,"50: CONTRATO                                          ",Licitação 17015905000042002,SISPP,000012/2002,Serviço de vigilância.,11,10930006604200292,,Fornecedor 79.318.911/0001-11: ALERTA SERVICOS DE VIGILANCIA S CLTDA,17/12/2002,Lei 8666/93,01/01/2003,31/12/2003,"R$ 289.200,00",/contratos/id/contrato/17015950000122002/aditivos,/contratos/id/contrato/17015950000122002/apostilamentos,/contratos/id/contrato/17015950000122002/eventos
17015950000271995,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000099999/1995,"50: CONTRATO                                          ",Licitação 17015906999991995,SISPP,000027/1995,Locação do imóvel onde se acha instalada a ARF-Porecatu.,4,10930000389/99-31,***.809.68 -**,,01/06/1995,"Lei n. 8.666, art. 24, inc. X, com a redação  dada   pelaLei n. 8.883/94.                                                                    ",01/06/1995,31/12/2004,"R$ 45.573,16",/contratos/id/contrato/17015950000271995/aditivos,/contratos/id/contrato/17015950000271995/apostilamentos,/contratos/id/contrato/17015950000271995/eventos
17015950000301997,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",000038/1997,"50: CONTRATO                                          ",Licitação 17015902000381997,SISPP,000030/1997,"Prestação de serviço de manutenção e assistência mecânica, elétrica e lanternagem em geral, com fornecimento de peças e acessórios, em veículos das linhas GM, Fiat e Mercedes Benz, que compõem a frota oficial da Delegacia de Administração do MF no Paraná, na jurisdição de Londrina.",4,10930000497/99-12,,Fornecedor 80.789.340/0001-82: AUTO MECANICA KING FUSCA LTDA ME,05/12/1997,"Lei n. 8.666/93 e alterações posteriores.                                                                                                    ",05/12/1997,04/12/1999,"R$ 12,00",/contratos/id/contrato/17015950000301997/aditivos,/contratos/id/contrato/17015950000301997/apostilamentos,/contratos/id/contrato/17015950000301997/eventos
17015950000311997,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",000038/1997,"50: CONTRATO                                          ",Licitação 17015902000381997,SISPP,000031/1997,"Prestação de serviço de manutenção e assistência mecânica, elétrica e lanternagem em geral, com fornecimento de peças e acessórios, em veículos da linha Volkswagen, que compõem a frota oficial da DAMF-PR na jurisdição de Londrina.",4,10930000497/99-12,,Fornecedor 78.625.993/0001-84: NORPAVE NORTE DO PARANA VEICULOSLIMITADA,05/12/1997,"Lei n. 8.666/93 e alterações posteriores.                                                                                                    ",05/12/1997,04/12/1999,"R$ 12,00",/contratos/id/contrato/17015950000311997/aditivos,/contratos/id/contrato/17015950000311997/apostilamentos,/contratos/id/contrato/17015950000311997/eventos
17015950000331998,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"3: CONCORRÊNCIA                                      ",00005/1997,"50: CONTRATO                                          ",Licitação 17015903000051997,SISPP,000033/1998,Prestaçao de serviços de vigilancia e segurança a serem executados no edificio sede de delegacia da receita federal em londrina e deposito de mercadorias apreendidas,3,"109300006900060  ",,Fornecedor 77.998.375/0001-17: AMBIENTAL VIGILANCIA LTDA,30/12/1997,"lei 8666/93 e alterações posteriores                                                                                                         ",01/03/2000,31/12/2000,"R$ 199.052,73",/contratos/id/contrato/17015950000331998/aditivos,/contratos/id/contrato/17015950000331998/apostilamentos,/contratos/id/contrato/17015950000331998/eventos
17015950000421998,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"3: CONCORRÊNCIA                                      ",00006/1997,"50: CONTRATO                                          ",Licitação 17015903000061997,SISPP,000042/1998,"Prestação de serviços de limpeza e conservação a serem  executados nos órgãos do MF/PR, na jurisdição de Londrina.",10,10930000424/99-31,,Fornecedor 00.394.460/0016-28: MINISTERIO DA FAZENDA,05/01/1998,"Lei n. 8.666/93 e alterações posteriores.                                                                                                    ",05/01/1998,31/12/1999,"R$ 120.608,40",/contratos/id/contrato/17015950000421998/aditivos,/contratos/id/contrato/17015950000421998/apostilamentos,/contratos/id/contrato/17015950000421998/eventos
17015950000451998,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",000046/1997,"50: CONTRATO                                          ",Licitação 17015902000461997,SISPP,000045/1998,Prestação de serviços de manutenção preventiva e corretiva com reposição de peças de um elevador da marca SUR instalado no edifício sede da DRF/Londrina/PR.,7,10930000425/99-01,,Fornecedor 00.394.460/0016-28: MINISTERIO DA FAZENDA,26/01/1998,"Lei n. 8.666/93 e alterações posteriores.                                                                                                    ",26/01/1998,26/01/2000,"R$ 11.232,00",/contratos/id/contrato/17015950000451998/aditivos,/contratos/id/contrato/17015950000451998/apostilamentos,/contratos/id/contrato/17015950000451998/eventos
17015950000531998,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"3: CONCORRÊNCIA                                      ",00008/1997,"50: CONTRATO                                          ",Licitação 17015903000081997,SISPP,000053/1998,prestação de serviços tecnicos de operação e de manutenção preventi va e corretiva dos equipamentos e instalações a serem executados na delegacia da receita federal em londrina e agencias jurisdicionadas.,4,"109300006910022  ",,Fornecedor 80.334.774/0001-98: CETESUL ENGENHARIA E SERVICOS LTDA,13/03/1998,"lei 8666/93 e alterações posteriores                                                                                                         ",24/02/2000,31/12/2000,"R$ 199.052,73",/contratos/id/contrato/17015950000531998/aditivos,/contratos/id/contrato/17015950000531998/apostilamentos,/contratos/id/contrato/17015950000531998/eventos
17015950000911992,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000099999/1992,"50: CONTRATO                                          ",Licitação 17015906999991992,SISPP,000091/1992,Locação do imóvel onde se acha instalada a ARF-Sto. Antônio da Platina.,6,10930000392/99-46,***.939.20 -**,,13/12/1990,"Decreto-lei n. 2.300/86, art. 23, inc. IV, com a _redaçãodada pelo Decreto-lei n. 2.348/87.                                                  ",13/12/1990,31/12/2004,"R$ 134.000,00",/contratos/id/contrato/17015950000911992/aditivos,/contratos/id/contrato/17015950000911992/apostilamentos,/contratos/id/contrato/17015950000911992/eventos
17015950000961997,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000099999/1997,"50: CONTRATO                                          ",Licitação 17015906999991997,SISPP,000096/1997,Locação do imóvel onde se acha instalada a ARF-Bandeirantes.,3,10930000390/99-11,***.759.53 -**,,23/05/1997,"Lei n. 8.666/93, art. 24, inc. X, com a redação dada pelaLei n. 8.883/94.                                                                    ",23/05/1997,31/12/2004,"R$ 53.233,27",/contratos/id/contrato/17015950000961997/aditivos,/contratos/id/contrato/17015950000961997/apostilamentos,/contratos/id/contrato/17015950000961997/eventos
17015950001001997,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000099999/1997,"50: CONTRATO                                          ",Licitação 17015906999991997,SISPP,0000100/1997,Locação do imóvel onde se acha instalada a ARF-Cornélio Procópio.,5,10930000391/99-83,,Fornecedor 76.260.363/0001-28: HERCILIO VOLTOLINI E CIA LTDA,02/07/1997,"Lei n. 8.666/93, art. 24, inc. X, com a redação dada pelaLei n. 8.883/94.                                                                    ",02/07/1997,31/12/2004,"R$ 158.508,00",/contratos/id/contrato/17015950001001997/aditivos,/contratos/id/contrato/17015950001001997/apostilamentos,/contratos/id/contrato/17015950001001997/eventos
17015950001011995,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000099999/1995,"50: CONTRATO                                          ",Licitação 17015906999991995,SISPP,0000101/1995,Locação do imóvel onde se acha instalada a ARF-Arapongas.,4,10930000393/99-17,***.109.97 -**,,01/06/1995,"Lei n. 8.666/93, art. 24, inc. X, com a redação dada pelaLei n. 8.883/94.                                                                    ",09/07/1995,08/07/1996,"R$ 6.000,00",/contratos/id/contrato/17015950001011995/aditivos,/contratos/id/contrato/17015950001011995/apostilamentos,/contratos/id/contrato/17015950001011995/eventos
