Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150000712001,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00008/2001,"50: CONTRATO                                          ",Licitação 11000101000082001,SISPP,000071/2001,"Fornecimento de flores, conforme Cláusula Quinta do Contrato.",,00140.000050/2001,,Fornecedor 00.592.717/0001-70: FLORES DA ALVORADA LTDA EPP,29/03/2001,"Art. 22, inciso III, da Leinº 8.666/1993.",29/03/2001,31/12/2001,"R$ 78.000,00",/contratos/id/contrato/11000150000712001/aditivos,/contratos/id/contrato/11000150000712001/apostilamentos,/contratos/id/contrato/11000150000712001/eventos
11000150000712002,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000277/2002,"50: CONTRATO                                          ",Licitação 11000106002772002,SISPP,000071/2002,"Prestação de serviços, referente ao serviço ICONE Informação, Controle e Estratégia, de integração de dados, implementado na tecnologia de Data Warehousing.",,00160.000292/2002,,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTODE DADOS (SERPRO),16/07/2002,"Art. 24, inciso XVI, da Leinº 8.666/93.",16/07/2002,15/07/2003,"R$ 901.861,62",/contratos/id/contrato/11000150000712002/aditivos,/contratos/id/contrato/11000150000712002/apostilamentos,/contratos/id/contrato/11000150000712002/eventos
11000150000712003,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000033/2003,"50: CONTRATO                                          ",Licitação 11000105000332003,SISRP,000071/2003,Fornecimento de microcomputadores Pentium IV.,,00160.000008/2003,,Fornecedor 51.754.240/0001-12: NOVADATA SISTEMAS E COMPUTADORES SA,03/11/2003,Lei nº 10.520/02.,03/11/2003,02/11/2004,"R$ 1.250.790,00",/contratos/id/contrato/11000150000712003/aditivos,/contratos/id/contrato/11000150000712003/apostilamentos,/contratos/id/contrato/11000150000712003/eventos
11000150000712004,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000057/2004,"50: CONTRATO                                          ",Licitação 11000101000572004,SISPP,000071/2004,"Prestação de serviços especializados pa ra fornecimento e instalação de persiana vertic al, bandô e blecaute no Palácio do Planalto, An exos, imóveis funcionais e Bloco ""A"" da Esplana da dos Ministérios.",,00140.000249/2004,,"Fornecedor 03.228.899/0001-92: COSTA & COSTA COMERCIO, IMPORTACAOE EXPORTACAO LTDA",14/10/2004,"art. 22, inciso III, da  Leinº 8.666/1993.",14/10/2004,31/12/2004,"R$ 20.631,52",/contratos/id/contrato/11000150000712004/aditivos,/contratos/id/contrato/11000150000712004/apostilamentos,/contratos/id/contrato/11000150000712004/eventos
11000150000712005,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00005/2005,"50: CONTRATO                                          ",Licitação 11000101000052005,SISPP,000071/2005,Fornecimento de baterias automotivas.,,00140.000549/2004,,Fornecedor 06.141.090/0001-17: AGATA  - COMERCIO DE MATERIALELETRICO E INSTALACOES LTD,03/06/2005,"art. 22, inciso III, da Leinº 8.666/1993.",03/06/2005,31/12/2005,"R$ 926,00",/contratos/id/contrato/11000150000712005/aditivos,/contratos/id/contrato/11000150000712005/apostilamentos,/contratos/id/contrato/11000150000712005/eventos
11000150000712006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000052/2006,"50: CONTRATO                                          ",Licitação 11000105000522006,SISPP,000071/2006,"Instalação de acesso ótico para prestaç ão de serviço de Internet Banda Larga (SIMÉTRIC O), com garantia de taxa de transmissão de 1 Mb ps download / 1 Mbps upload, no Palácio da Alvo rada.",,00110.000105/2006,,Fornecedor 76.535.764/0001-43: BRASIL TELECOM S/A        -,17/04/2006,Lei nº 10.520/2002.,17/04/2006,31/12/2006,"R$ 15.490,97",/contratos/id/contrato/11000150000712006/aditivos,/contratos/id/contrato/11000150000712006/apostilamentos,/contratos/id/contrato/11000150000712006/eventos
11000150000712007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000181/2006,"50: CONTRATO                                          ",Licitação 11000105001812006,SISPP,000071/2007,"Aquisição de equipamentos, componentes e periféricos de informática e ferramentas.",,00140.000412/2006,,Fornecedor 07.735.797/0001-14: SS INFORMATICA LTDA ME      -,23/02/2007,Lei nº 10.520/2002.,23/02/2007,24/03/2008,"R$ 1.202,80",/contratos/id/contrato/11000150000712007/aditivos,/contratos/id/contrato/11000150000712007/apostilamentos,/contratos/id/contrato/11000150000712007/eventos
11000150000712008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000021/2008,"50: CONTRATO                                          ",Licitação 11000105000212008,SISPP,000071/2008,"Prestação de serviços de estenotipia co mputadorizada, pelo sistema presencial em tempo real com elaboração de atas.",1,00040.000107/2008,,Fornecedor 01.164.691/0001-21: PROIXL CENTRO DE SERVICOS DE   -ESTENOTIPIA S/S,17/04/2008,Lei nº 10.520/2002.,17/04/2008,31/12/2008,"R$ 23.028,00",/contratos/id/contrato/11000150000712008/aditivos,/contratos/id/contrato/11000150000712008/apostilamentos,/contratos/id/contrato/11000150000712008/eventos
11000150000712009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000016/2009,"50: CONTRATO                                          ",Licitação 11000105000162009,SISPP,000071/2009,"Prestação de serviços de Agente de inte gração, que deverá atuar em conjunto com a Cont ratante e instituições de ensino superior, visa ndo atender estudantes de curso de educação sup erior para preenchimento de oportunidades de es tágio.",5,00200.000173/2009,,Fornecedor 61.600.839/0001-55: CENTRO DE INTEGRACAO EMPRESA   -ESCOLA CIE E,21/05/2009,Lei nº 10.520/2002,21/05/2009,21/05/2010,"R$ 4.132,80",/contratos/id/contrato/11000150000712009/aditivos,/contratos/id/contrato/11000150000712009/apostilamentos,/contratos/id/contrato/11000150000712009/eventos
11000150000712010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00001/2010,"50: CONTRATO                                          ",Licitação 11000105000012010,SISPP,000071/2010,"Prestação de serviços de tradução/ver são de textos, interpretação consecutiva, tra dução simultânea e locação de equipamentos para tradução simultânea.",1,00001009750200983,,Fornecedor 09.656.438/0001-05: IMR TECNOLOGIA E MARKETING LTDA --ME,02/03/2010,"Lei nº 8.666, de 21 de junho de 1993.",02/03/2010,02/03/2011,"R$ 395.997,68",/contratos/id/contrato/11000150000712010/aditivos,/contratos/id/contrato/11000150000712010/apostilamentos,/contratos/id/contrato/11000150000712010/eventos
11000150000712011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000129/2010,"50: CONTRATO                                          ",Licitação 11000105001292010,SISPP,000071/2011,Fornecimento de medicamentos.,,00200003567201061,,Fornecedor 10.749.915/0001-58: PRESTOMEDI DISTRIBUIDORA DE   -MEDICAMENTOS LTDA,14/03/2011,"lei n° 10.520, de 17 de julhode 2002.",14/03/2011,31/12/2011,"R$ 10.396,76",/contratos/id/contrato/11000150000712011/aditivos,/contratos/id/contrato/11000150000712011/apostilamentos,/contratos/id/contrato/11000150000712011/eventos
11000150000712012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000090/2011,"50: CONTRATO                                          ",Licitação 11000105000902011,SISPP,000071/2012,Fornecimento de suprimentos de informát ica.,,00052.001193/2011,,Fornecedor 11.255.156/0001-30: BKM COMERCIO E LOCACAO DE    -EQUIPAMENTOS LTDA,22/03/2012,Lei nº 70.520/2011.,22/03/2012,31/12/2012,"R$ 20.829,40",/contratos/id/contrato/11000150000712012/aditivos,/contratos/id/contrato/11000150000712012/apostilamentos,/contratos/id/contrato/11000150000712012/eventos
11000150000712013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000099/2012,"50: CONTRATO                                          ",Licitação 11000105000992012,SISPP,000071/2013,"Fornecimento de materiais de limpeza, higiene, copa e descartáveis",,00088000718201225,,Fornecedor 10.280.562/0001-90: SUPER ATACADISTA DISTRIBUIDOR DE -MATERIAIS HIGIENICOS E,01/04/2013,Lei 10.520/2002,01/04/2013,31/12/2013,"R$ 2.390,00",/contratos/id/contrato/11000150000712013/aditivos,/contratos/id/contrato/11000150000712013/apostilamentos,/contratos/id/contrato/11000150000712013/eventos
11000150000712014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000076/2013,"50: CONTRATO                                          ",Licitação 11000105000762013,SISPP,000071/2014,"Fornecimento, sob demanda, de materiais de expediente.",,00088001564201370,,"Fornecedor 01.251.189/0001-58: CGF COMERCIO DE PRODUTOS DE   -INFORMATICA, ESCRITORIO E S",19/03/2014,Lei nº 10.520/2002.,19/03/2014,31/12/2014,"R$ 3.774,60",/contratos/id/contrato/11000150000712014/aditivos,/contratos/id/contrato/11000150000712014/apostilamentos,/contratos/id/contrato/11000150000712014/eventos
11000150000712015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000121/2014,"50: CONTRATO                                          ",Licitação 11000105001212014,SISPP,000071/2015,"Fornecimento, sob demanda, de materiais de limpeza, higiene e de piscina.",,00088.002542/2014,,Fornecedor 16.812.837/0001-75: ALFAMAX COMERCIO DE PRODUTOS PARA-LIMPEZA E ESCRITORIO,02/03/2015,Lei nº 10.520/2002.,02/03/2015,31/12/2015,"R$ 2.499,95",/contratos/id/contrato/11000150000712015/aditivos,/contratos/id/contrato/11000150000712015/apostilamentos,/contratos/id/contrato/11000150000712015/eventos
11000150000712019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000036/2019,"50: CONTRATO                                          ",Licitação 11000105000362019,SISRP,000071/2019,Aquisição de veículos de representação.,,00087000564201958,,Fornecedor 06.900.979/0001-30: FABERGE DISTRIBUIDORA DE VEICULOS-E PECAS LTDA,20/12/2019,LEI 8.666/93,20/12/2019,20/04/2020,"R$ 647.700,00",/contratos/id/contrato/11000150000712019/aditivos,/contratos/id/contrato/11000150000712019/apostilamentos,/contratos/id/contrato/11000150000712019/eventos
11000150000721995,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000028/1994,"50: CONTRATO                                          ",Licitação 11000102000281994,SISPP,000072/1995,"Locação, assistência técnica e manutenção de 27 (vinte e sete) máquinas fotocopiadoras.",1,"00200.004262/94  ",,Fornecedor 29.213.386/0001-00: XEROX DO BRASIL LTDA,30/12/1994,"Art. 22, inciso II, da Lei nº 8.666/93.                                                                                                      ",01/01/1995,31/12/1995,"R$ 311.880,00",/contratos/id/contrato/11000150000721995/aditivos,/contratos/id/contrato/11000150000721995/apostilamentos,/contratos/id/contrato/11000150000721995/eventos
11000150000721997,110001: SECRETARIA DE ADMINISTRAÇÃO,"3: CONCORRÊNCIA                                      ",00002/1996,"50: CONTRATO                                          ",Licitação 11000103000021996,SISPP,000072/1997,Prestação de serviços de limpeza e conservação em parte dos Anexos ao Palácio do Planalto.,7,"00200.003398/96  ",,Fornecedor 24.913.295/0001-55: MANCHESTER-EMPRESA  DE  SERVICOSGERAIS LTDA,01/07/1997,"Art. 22, inciso I, da Lei n.º 8.666/93                                                                                                       ",01/07/1997,30/06/1998,"R$ 394.430,76",/contratos/id/contrato/11000150000721997/aditivos,/contratos/id/contrato/11000150000721997/apostilamentos,/contratos/id/contrato/11000150000721997/eventos
11000150000722000,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",0000119/1999,"50: CONTRATO                                          ",Licitação 11000101001191999,SISPP,000072/2000,Prestação de serviços de confecção de cartões.,,00200.004095/1999,,Fornecedor 00.337.048/0001-90: RELEVO GRAFICA RAFAELA LTDA,31/01/2000,"Art. 22, inciso III, da Leinº 8.666/1993.",01/02/2000,31/12/2000,"R$ 16.000,00",/contratos/id/contrato/11000150000722000/aditivos,/contratos/id/contrato/11000150000722000/apostilamentos,/contratos/id/contrato/11000150000722000/eventos
11000150000722001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000017/2000,"50: CONTRATO                                          ",Licitação 11000102000172000,SISPP,000072/2001,"Prestação de serviço de  reforma  e modernização do sistema de umidificação do sistema de ar condicionado do Edifício do Palácio do Planalto e seus Anexos, com fornecimento de materiais, peças e equipamentos.",,00140.000272/2000,,Fornecedor 00.700.518/0001-38: POLI ENGENHARIA LTDA,30/03/2001,"Art. 22, inciso II, da Lei nº8.666/1993.",30/03/2001,27/07/2001,"R$ 246.401,08",/contratos/id/contrato/11000150000722001/aditivos,/contratos/id/contrato/11000150000722001/apostilamentos,/contratos/id/contrato/11000150000722001/eventos
11000150000722002,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000235/2002,"50: CONTRATO                                          ",Licitação 11000106002352002,SISPP,000072/2002,"Prestação de serviços, referente à gestão operacional do SAAP Sistema de Acompanhamento das Ações Parlamentares.",4,00160.000275/2002,,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTODE DADOS (SERPRO),16/07/2002,"Art. 24, inciso XVI, da Leinº 8.666/93.",16/07/2002,15/06/2003,"R$ 402.930,46",/contratos/id/contrato/11000150000722002/aditivos,/contratos/id/contrato/11000150000722002/apostilamentos,/contratos/id/contrato/11000150000722002/eventos
11000150000722003,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000033/2003,"50: CONTRATO                                          ",Licitação 11000105000332003,SISRP,000072/2003,"Fornecimento de microcomputador tipo Notebook, para atendimento à Diretoria de Tecno logia da Informação.",,00160.000008/2003,,Fornecedor 03.762.198/0001-39: ULTRON     COMERCIO     DEELETRO-ELETRONICOS E SERVICOS LTDA,30/10/2003,Lei nº 10.520/2002.,30/10/2003,29/10/2004,"R$ 186.900,00",/contratos/id/contrato/11000150000722003/aditivos,/contratos/id/contrato/11000150000722003/apostilamentos,/contratos/id/contrato/11000150000722003/eventos
11000150000722005,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00005/2005,"50: CONTRATO                                          ",Licitação 11000101000052005,SISPP,000072/2005,Fornecimento de baterias automotivas.,,00140.000549/2004,,Fornecedor 03.389.303/0001-36: AUTO PECAS BEZERRA LTDA,25/05/2005,"art. 22, inciso III, da Lei8.666/1993.",25/05/2005,31/12/2005,"R$ 2.866,40",/contratos/id/contrato/11000150000722005/aditivos,/contratos/id/contrato/11000150000722005/apostilamentos,/contratos/id/contrato/11000150000722005/eventos
11000150000722006,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2006,"50: CONTRATO                                          ",Licitação 11000107000062006,SISPP,000072/2006,Aquisição de assinatura mensal da mídia impressa.,2,00140.000018/2006,,Fornecedor 00.464.073/0001-34: RADIOBRAS EMPRESA BRASILEIRA DE -COMUNICACAO S/A,31/03/2006,"art. 25, caput, da  Lei  nº8.666/1993.",31/03/2006,30/03/2007,"R$ 697.680,00",/contratos/id/contrato/11000150000722006/aditivos,/contratos/id/contrato/11000150000722006/apostilamentos,/contratos/id/contrato/11000150000722006/eventos
11000150000722007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000181/2006,"50: CONTRATO                                          ",Licitação 11000105001812006,SISPP,000072/2007,"Aquisição de equipamentos, componentes e periféricos de informática.",,00140.000412/2006,,Fornecedor 07.587.065/0001-24: SUPER MICRO INFORMATICA LTDA EPP -,26/04/2007,Lei nº 10.520/2002.,26/04/2007,25/04/2009,"R$ 4.879,00",/contratos/id/contrato/11000150000722007/aditivos,/contratos/id/contrato/11000150000722007/apostilamentos,/contratos/id/contrato/11000150000722007/eventos
11000150000722008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000018/2008,"50: CONTRATO                                          ",Licitação 11000105000182008,SISPP,000072/2008,Prestação de serviços de manutenção pre ventiva e corretiva nos aparelhos do Setor de L aboratório da Coordenação de Saúde.,,00200.000407/2008,,Fornecedor 03.605.417/0001-76: STARTEC CIENTIFICA LTDA     -,22/04/2008,Lei nº 10.520/2002.,22/04/2008,31/12/2008,"R$ 14.830,00",/contratos/id/contrato/11000150000722008/aditivos,/contratos/id/contrato/11000150000722008/apostilamentos,/contratos/id/contrato/11000150000722008/eventos
11000150000722009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000025/2009,"50: CONTRATO                                          ",Licitação 11000105000252009,SISPP,000072/2009,"Prestação de serviço de inventário, des montagem, acondicionamento, remanejamento e mon tagem de central de telefônica do Palácio do Pl analto.",1,00140.000552/2008,,Fornecedor 05.221.579/0001-36: A7 TELECOM LTDA         -,07/05/2009,Lei nº 10.520/2002.,07/05/2009,20/12/2009,"R$ 51.615,00",/contratos/id/contrato/11000150000722009/aditivos,/contratos/id/contrato/11000150000722009/apostilamentos,/contratos/id/contrato/11000150000722009/eventos
11000150000722010,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2010,"50: CONTRATO                                          ",Licitação 11000107000042010,SISPP,000072/2010,"Prestação de serviços de manutenção pre ventiva e corretiva, com fornecimento de peças, em equipamentos do Setor de Imagens da COSAU/P R.",2,00200.002286/2009,,Fornecedor 08.546.929/0001-22: CARESTREAM DO BRASIL COMERCIO E -SERVICOS DE PRODUTOS ME,17/03/2010,"Art. 25, caput, da Lei nº 8.666/93.",17/03/2010,17/03/2011,"R$ 42.881,16",/contratos/id/contrato/11000150000722010/aditivos,/contratos/id/contrato/11000150000722010/apostilamentos,/contratos/id/contrato/11000150000722010/eventos
11000150000722011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000129/2010,"50: CONTRATO                                          ",Licitação 11000105001292010,SISPP,000072/2011,Fornecimento de medicamentos.,,00200003567201061,,Fornecedor 00.203.590/0001-50: SIDD COMERCIAL DISTRIBUIDORA DE -MEDICAMENTOS LTDA,14/03/2011,"Lei n° 10.520, de 17 de julho de 2002.",14/03/2011,31/12/2011,"R$ 3.244,95",/contratos/id/contrato/11000150000722011/aditivos,/contratos/id/contrato/11000150000722011/apostilamentos,/contratos/id/contrato/11000150000722011/eventos
11000150000722012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000090/2011,"50: CONTRATO                                          ",Licitação 11000105000902011,SISPP,000072/2012,Fornecimento de suprimentos de informát ica.,,00052.001193/2011,,Fornecedor 12.594.010/0001-81: C. APARECIDO PEREIRA-INFORMATICA -,22/03/2012,Lei nº 10.520/2002.,22/03/2012,31/12/2012,"R$ 18.947,50",/contratos/id/contrato/11000150000722012/aditivos,/contratos/id/contrato/11000150000722012/apostilamentos,/contratos/id/contrato/11000150000722012/eventos
11000150000722013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000099/2012,"50: CONTRATO                                          ",Licitação 11000105000992012,SISPP,000072/2013,"Fornecimento de materiais de limpeza, higiene, copa e descartáveis.",,00088000718201225,,Fornecedor 00.543.061/0001-03: UEDAMA COMERCIO DE PRODUTOS   -ALIMENTICIOS LTDA - EPP,01/04/2013,Lei 10.520/2002,01/04/2013,31/12/2013,"R$ 58.311,00",/contratos/id/contrato/11000150000722013/aditivos,/contratos/id/contrato/11000150000722013/apostilamentos,/contratos/id/contrato/11000150000722013/eventos
11000150000722014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000076/2013,"50: CONTRATO                                          ",Licitação 11000105000762013,SISPP,000072/2014,"Fornecimento, sob demanda, de materiais de expediente.",,00088001564201370,,Fornecedor 03.452.072/0001-68: DIGITAL DISTRIBUIDORA COMERCIO E -SERVICOS EIRELI - ME,19/03/2014,Lei nº 10.520/2002.,19/03/2014,31/12/2014,"R$ 1.050,12",/contratos/id/contrato/11000150000722014/aditivos,/contratos/id/contrato/11000150000722014/apostilamentos,/contratos/id/contrato/11000150000722014/eventos
11000150000722015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000121/2014,"50: CONTRATO                                          ",Licitação 11000105001212014,SISPP,000072/2015,"Fornecimento, sob demanda, de materiais de limpeza, higiene e de piscina.",,00088.002542/2014,,Fornecedor 38.019.360/0001-08: EMPORIO LESTE COMERCIO DE GENEROS-ALIMENTICIOS E EMB LT,02/03/2015,Lei nº 10.520/2002.,02/03/2015,31/12/2015,"R$ 39.626,30",/contratos/id/contrato/11000150000722015/aditivos,/contratos/id/contrato/11000150000722015/apostilamentos,/contratos/id/contrato/11000150000722015/eventos
11000150000722016,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000030/2016,"50: CONTRATO                                          ",Licitação 11000105000302016,SISPP,000072/2016,"Prestação de serviço de transporte, inc luindo veículos e motoristas devidamente habili tados, aferidos por quilômetro rodado, para ate ndimento das necessidades administrativas da Pr esidência da República e seus Órgãos essenciais , no Distrito Federal e Região do Entorno.",10,00087000654201604,,Fornecedor 09.546.840/0001-29: OBDI EQUIPAMENTOS EIRELI     -,26/12/2016,lei nº 10.520/2002,26/12/2016,26/12/2017,"R$ 5.484.597,36",/contratos/id/contrato/11000150000722016/aditivos,/contratos/id/contrato/11000150000722016/apostilamentos,/contratos/id/contrato/11000150000722016/eventos
11000150000732000,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000038/1999,"50: CONTRATO                                          ",Licitação 11000102000381999,SISPP,000073/2000,"Fornecimento de peças novas, originais ou genuínas e acessórios originais, para veículos das marcas Fiat, Chevrolet e Volkswagen.",,00200.004208/1999,,Fornecedor 72.601.271/0001-03: CBA COMERCIAL BRASILIENSE DE PECASLTDA,25/01/2000,"Art. 22, inciso II, da Lei nº8.666/1993.",25/01/2000,31/12/2000,"R$ 130.000,00",/contratos/id/contrato/11000150000732000/aditivos,/contratos/id/contrato/11000150000732000/apostilamentos,/contratos/id/contrato/11000150000732000/eventos
11000150000732001,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2001,"50: CONTRATO                                          ",Licitação 11000107000012001,SISPP,000073/2001,"Prestação de serviços de comissaria às aeronaves que  atendem  à  Presidência  da República, no Aeroporto  Internacional   de Brasília.",1,00140.000019/2001,,Fornecedor 00.303.784/0001-27: COMISSARIA AEREA BRASILIA LTDA,02/04/2001,"Art. 25, ""caput"", da Lei  nº8.666/1993.",02/04/2001,01/04/2002,"R$ 348.000,00",/contratos/id/contrato/11000150000732001/aditivos,/contratos/id/contrato/11000150000732001/apostilamentos,/contratos/id/contrato/11000150000732001/eventos
11000150000732002,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000025/2002,"50: CONTRATO                                          ",Licitação 11000107000252002,SISPP,000073/2002,Prestação de serviços de veiculação de publicidade legal.,,00081.001513/2002,,Fornecedor 00.464.073/0001-34: RADIOBRAS EMPRESA BRASILEIRA DECOMUNICACAO S/A,02/09/2002,"Art. 25, ""caput"", da Lei nº8.666/93.",02/09/2002,01/09/2003,"R$ 20.000,00",/contratos/id/contrato/11000150000732002/aditivos,/contratos/id/contrato/11000150000732002/apostilamentos,/contratos/id/contrato/11000150000732002/eventos
11000150000732003,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000033/2003,"50: CONTRATO                                          ",Licitação 11000105000332003,SISRP,000073/2003,Fornecimento  de  impressoras  laser monocromática.,,00160.000008/2003,,Fornecedor 00.329.379/0001-88: TN INDUSTRIAL S/A,17/11/2003,Lei nº 10.520/02,17/11/2003,16/11/2004,"R$ 429.840,00",/contratos/id/contrato/11000150000732003/aditivos,/contratos/id/contrato/11000150000732003/apostilamentos,/contratos/id/contrato/11000150000732003/eventos
11000150000732004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000046/2004,"50: CONTRATO                                          ",Licitação 11000105000462004,SISRP,000073/2004,"Aquisição, com instalação e garantia de funcionamento, de 588 computadores estações de trabalho.",,00160.000592/2004,,Fornecedor 51.754.240/0001-12: NOVADATA SISTEMAS E COMPUTADORES SA,29/11/2004,Lei nº 10.520/2002.,29/11/2004,28/05/2005,"R$ 1.881.600,00",/contratos/id/contrato/11000150000732004/aditivos,/contratos/id/contrato/11000150000732004/apostilamentos,/contratos/id/contrato/11000150000732004/eventos
11000150000732005,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00005/2005,"50: CONTRATO                                          ",Licitação 11000101000052005,SISPP,000073/2005,Fornecimento de baterias automotivas.,,00140.000549/2004,,Fornecedor 02.729.859/0001-61: CYLINDER COMERCIO E SERVICOS LTDA- EPP,31/05/2005,"art. 22, inciso III, da Leinº 8.666/1993.",31/05/2005,31/12/2005,"R$ 1.935,90",/contratos/id/contrato/11000150000732005/aditivos,/contratos/id/contrato/11000150000732005/apostilamentos,/contratos/id/contrato/11000150000732005/eventos
11000150000732006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000016/2006,"50: CONTRATO                                          ",Licitação 11000105000162006,SISPP,000073/2006,"Prestação de serviços de restauração, p olimento e rejuntamento de piso em granito nos três salões dos restaurantes do Anexo IV do Pal ácio do Planalto.",,00140.000353/2005,,Fornecedor 07.595.889/0001-46: IMPERIO COMERCIAL E SERVICOS DE -DEDETIZACAO LTDA,27/04/2006,Lei nº 10.520/2002.,27/04/2006,25/07/2006,"R$ 46.899,60",/contratos/id/contrato/11000150000732006/aditivos,/contratos/id/contrato/11000150000732006/apostilamentos,/contratos/id/contrato/11000150000732006/eventos
11000150000732007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000181/2006,"50: CONTRATO                                          ",Licitação 11000105001812006,SISPP,000073/2007,"Aquisição de equipamentos, componentes e periféricos de informática.",,00140.000412/2006,,Fornecedor 02.766.821/0001-69: UNIVERSO COMERCIAL E EXPORTACAO DEMERCADORIAS LTDA,26/04/2007,Lei nº 10.520/2002.,26/04/2007,25/05/2008,"R$ 1.410,00",/contratos/id/contrato/11000150000732007/aditivos,/contratos/id/contrato/11000150000732007/apostilamentos,/contratos/id/contrato/11000150000732007/eventos
11000150000732008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000011/2008,"50: CONTRATO                                          ",Licitação 11000105000112008,SISPP,000073/2008,Aquisição e instalação de elevador para transporte de pessoas portadoras de necessidade s especiais (plataforma para trasnporte vertica l),,00140.000648/2007,,Fornecedor 07.179.937/0001-15: VERTICALTECH INDUSTRIA      -ELETROMECANICA SERRALHEIRA E MON,25/04/2008,Lei nº 10.520/2002,25/04/2008,25/04/2009,"R$ 28.690,00",/contratos/id/contrato/11000150000732008/aditivos,/contratos/id/contrato/11000150000732008/apostilamentos,/contratos/id/contrato/11000150000732008/eventos
