Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
12007351000152019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000015/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000152019,SISPP,000015/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (FUNSA).",,67272003235201942,,Fornecedor 27.515.990/0001-57: GASTRO MEDICAL CENTER LTDA    -,03/04/2020,Lei nº 8.666 de 21/06/1993,03/04/2020,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000152019/aditivos,/contratos/id/contrato/12007351000152019/apostilamentos,/contratos/id/contrato/12007351000152019/eventos
12007351000162015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000021/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000212015,SISPP,000016/2015,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA),1,67272009130201573,,Fornecedor 02.202.456/0001-60: DMI - DIAGNOSTICO MEDICO POR   -IMAGEM LTDA,18/11/2015,Lei nº 8.666/1993,18/11/2015,17/11/2016,"R$ 300.000,00",/contratos/id/contrato/12007351000162015/aditivos,/contratos/id/contrato/12007351000162015/apostilamentos,/contratos/id/contrato/12007351000162015/eventos
12007351000162019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000016/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000162019,SISPP,000016/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272003230201910,,Fornecedor 95.879.359/0001-97: CENTRO DE ENDOSCOPIA DIGESTIVA E -GASTROENTEROLOGIA S/S,14/10/2019,Lei nº 8.666 de 21/06/1993,14/10/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000162019/aditivos,/contratos/id/contrato/12007351000162019/apostilamentos,/contratos/id/contrato/12007351000162019/eventos
12007351000172015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000025/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000252015,SISPP,000017/2015,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA),1,67272009888201510,,Fornecedor 02.874.424/0001-00: IMP - LABORATORIO MEDICO LTDA  -,18/11/2015,Lei nº 8.666/1993,18/11/2015,17/11/2016,"R$ 200.000,00",/contratos/id/contrato/12007351000172015/aditivos,/contratos/id/contrato/12007351000172015/apostilamentos,/contratos/id/contrato/12007351000172015/eventos
12007351000172019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000017/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000172019,SISPP,000017/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272003238201986,,Fornecedor 25.035.325/0001-30: GAMA DIAGNOSTICO POR IMAGEM LTDA -,18/10/2019,Lei nº 8.666 de 21/06/1993,18/10/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000172019/aditivos,/contratos/id/contrato/12007351000172019/apostilamentos,/contratos/id/contrato/12007351000172019/eventos
12007351000182019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000018/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000182019,SISPP,000018/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272004004201956,,Fornecedor 85.115.673/0001-40: DIAGMED EXAMES DIAGNOSTICOS   -MEDICOS POR IMAGENS LTDA,02/12/2019,Lei nº 8.666 de 21/06/1993,02/12/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000182019/aditivos,/contratos/id/contrato/12007351000182019/apostilamentos,/contratos/id/contrato/12007351000182019/eventos
12007351000192019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000019/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000192019,SISPP,000019/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272003232201917,,Fornecedor 80.675.309/0001-10: MACRO E MICRO - ANATOMIA     -PATOLOGICA S/S.,23/08/2019,Lei nº 8.666 de 21/06/1993.,23/08/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000192019/aditivos,/contratos/id/contrato/12007351000192019/apostilamentos,/contratos/id/contrato/12007351000192019/eventos
12007351000202015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000024/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000242015,SISPP,000020/2015,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA),1,67272000557201425,,Fornecedor 03.366.735/0001-21: SERVICO DE ONCOLOGIA MEDICA MAIS -TRATAMENTO DA DOR ONCO,18/11/2015,Lei nº 8.666/1993,18/11/2015,17/11/2016,"R$ 800.000,00",/contratos/id/contrato/12007351000202015/aditivos,/contratos/id/contrato/12007351000202015/apostilamentos,/contratos/id/contrato/12007351000202015/eventos
12007351000202019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000020/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000202019,SISPP,000020/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (FUNSA).",,67272005102201919,,Fornecedor 95.837.506/0001-66: CLINICA SANTA HELENA LTDA    -,09/09/2019,Lei nº 8.666 de 21/06/1993.,09/09/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000202019/aditivos,/contratos/id/contrato/12007351000202019/apostilamentos,/contratos/id/contrato/12007351000202019/eventos
12007351000222019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000022/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000222019,SISPP,000022/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272005044201915,,Fornecedor 29.461.764/0001-66: HOSPITAL BEIRA MAR LTDA.     -,18/10/2019,Lei nº 8.666 de 21/06/1993,18/10/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000222019/aditivos,/contratos/id/contrato/12007351000222019/apostilamentos,/contratos/id/contrato/12007351000222019/eventos
12007351000232015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000022/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000222015,SISPP,000023/2015,Prestação de serviços de assistência mé dica hospitalar aos usuários do Fundo de Saúd e da Aeronáutica.,,67272000557201425,,Fornecedor 83.850.164/0001-35: MED-NUCLEAR - CLINICA DE MEDICINA-NUCLEAR SAO SEBASTIAO,04/08/2016,Lei 8.666/1993,04/08/2016,04/12/2019,"R$ 990.000,00",/contratos/id/contrato/12007351000232015/aditivos,/contratos/id/contrato/12007351000232015/apostilamentos,/contratos/id/contrato/12007351000232015/eventos
12007351000232019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000023/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000232019,SISPP,000023/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272004446201901,,Fornecedor 30.175.336/0001-56: FLEX TERAPIAS INTEGRADAS LTDA  -,01/10/2019,Lei nº 8.666 de 21/06/1993,01/10/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000232019/aditivos,/contratos/id/contrato/12007351000232019/apostilamentos,/contratos/id/contrato/12007351000232019/eventos
12007351000242019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000024/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000242019,SISPP,000024/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272004644201966,,Fornecedor 21.571.784/0001-88: VITTALLE CENTRO DE SAUDE E BEM  -ESTAR LTDA,07/10/2019,Lei nº 8.666 de 21/06/1993,07/10/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000242019/aditivos,/contratos/id/contrato/12007351000242019/apostilamentos,/contratos/id/contrato/12007351000242019/eventos
12007351000252019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000025/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000252019,SISPP,000025/2019,"Serviços de assistência médica, médico hospitalar, fonoaudiologia, fisioterapia, nutr ção, psicologia, terapia ocupacional e laborat rial aos usuarios do Fundo de Saúde da aeronáu ica (funsa).",,67272004938201998,,Fornecedor 08.110.690/0001-43: EDI EXAMES DIAGNOSTICOS POR   -IMAGENS LTDA.,04/11/2020,Lei nº 8.666 de 21/06/1993,04/11/2020,20/09/2023,"R$ 100.000,00",/contratos/id/contrato/12007351000252019/aditivos,/contratos/id/contrato/12007351000252019/apostilamentos,/contratos/id/contrato/12007351000252019/eventos
12007351000262019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000026/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000262019,SISPP,000026/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272005012201910,,Fornecedor 03.877.121/0001-04: SEDIC SERVICO DE DIAGNOSTICOS EM -CARDIOLOGIA S/S,01/10/2019,Lei nº 8.666 de 21/06/1993,01/10/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000262019/aditivos,/contratos/id/contrato/12007351000262019/apostilamentos,/contratos/id/contrato/12007351000262019/eventos
12007351000272019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000027/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000272019,SISPP,000027/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272005743201965,,Fornecedor 83.884.999/0001-06: IRMANDADE DO SENHOR JESUS DOS  -PASSOS E IMPERIAL HOSPITA,02/12/2019,Lei nº 8.666 de 21/06/1993,02/12/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000272019/aditivos,/contratos/id/contrato/12007351000272019/apostilamentos,/contratos/id/contrato/12007351000272019/eventos
12007351000282019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000028/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000282019,SISPP,000028/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272006063201969,,Fornecedor 03.366.735/0001-21: SERVICO DE ONCOLOGIA MEDICA MAIS -TRATAMENTO DA DOR ONCO,11/11/2019,Lei nº 8.666 de 21/06/1993,11/11/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000282019/aditivos,/contratos/id/contrato/12007351000282019/apostilamentos,/contratos/id/contrato/12007351000282019/eventos
12007351000292019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000029/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000292019,SISPP,000029/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272006415201986,,Fornecedor 00.485.223/0001-96: LABORATORIO DE ANALISES CLINICAS -SANTA TEREZINHA LTDA,04/12/2019,Lei nº 8.666 de 21/06/1993,04/12/2019,20/09/2023,"R$ 20.000,00",/contratos/id/contrato/12007351000292019/aditivos,/contratos/id/contrato/12007351000292019/apostilamentos,/contratos/id/contrato/12007351000292019/eventos
12007351000302019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000030/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000302019,SISPP,000030/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272006250201942,,Fornecedor 07.960.581/0001-52: COOPANEST-SC - COOPERATIVA DOS  -MEDICOS ANESTESIOLOGISTA,27/11/2019,Lei nº 8.666 de 21/06/1993,27/11/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000302019/aditivos,/contratos/id/contrato/12007351000302019/apostilamentos,/contratos/id/contrato/12007351000302019/eventos
12007351000312019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000031/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000312019,SISPP,000031/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272008448201961,,Fornecedor 04.943.630/0001-50: FLORIANOPOLIS CLINICAS LTDA   -,02/12/2019,Lei nº 8.666 de 21/06/1993,02/12/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000312019/aditivos,/contratos/id/contrato/12007351000312019/apostilamentos,/contratos/id/contrato/12007351000312019/eventos
12007351000322019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000032/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000322019,SISPP,000032/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272006248201973,,Fornecedor 82.512.559/0001-65: LABORATORIO UNIDOS LTDA     -,02/12/2019,Lei nº 8.666 de 21/06/1993,02/12/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000322019/aditivos,/contratos/id/contrato/12007351000322019/apostilamentos,/contratos/id/contrato/12007351000322019/eventos
12007351000332019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000033/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000332019,SISPP,000033/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272008599201919,,Fornecedor 12.554.791/0001-80: CENTRO DE SAUDE FELIZMED EIRELI -,02/12/2019,Lei nº 8.666 de 21/06/1993,02/12/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000332019/aditivos,/contratos/id/contrato/12007351000332019/apostilamentos,/contratos/id/contrato/12007351000332019/eventos
12007351000342019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000034/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000342019,SISPP,000034/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272006407201930,,Fornecedor 04.045.814/0001-01: INSTITUTO OTOVIDA - CLINICA DE -AUDICAO VOZ FALA E LING,04/12/2019,Lei nº 8.666 de 21/06/1993,04/12/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000342019/aditivos,/contratos/id/contrato/12007351000342019/apostilamentos,/contratos/id/contrato/12007351000342019/eventos
12007351000352019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000035/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000352019,SISPP,000035/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272008157201972,,Fornecedor 86.186.509/0001-96: INSTITUTO SAO JOSE LTDA     -,06/12/2019,Lei nº 8.666 de 21/06/1993,06/12/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000352019/aditivos,/contratos/id/contrato/12007351000352019/apostilamentos,/contratos/id/contrato/12007351000352019/eventos
12007351000362019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000036/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000362019,SISPP,000036/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272006974201996,,Fornecedor 02.549.354/0002-04: CENTRO CATARINENSE DE RETINA E  -VITREO LTDA,02/12/2019,Lei nº 8.666 de 21/06/1993,02/12/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000362019/aditivos,/contratos/id/contrato/12007351000362019/apostilamentos,/contratos/id/contrato/12007351000362019/eventos
12007351000372019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000037/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000372019,SISPP,000037/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272006971201952,,Fornecedor 81.366.924/0001-08: LABORATORIO PALMA LTDA      -,02/12/2019,Lei nº 8.666 de 21/06/1993,02/12/2019,20/09/2023,"R$ 20.000,00",/contratos/id/contrato/12007351000372019/aditivos,/contratos/id/contrato/12007351000372019/apostilamentos,/contratos/id/contrato/12007351000372019/eventos
12007351000382019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000038/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000382019,SISPP,000038/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272006987201965,,Fornecedor 04.670.913/0001-76: VIVER CLINICA MEDICA LTDA    -,04/12/2019,Lei nº 8.666 de 21/06/1993,04/12/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000382019/aditivos,/contratos/id/contrato/12007351000382019/apostilamentos,/contratos/id/contrato/12007351000382019/eventos
12007351000392019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000039/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000392019,SISPP,000039/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272007296201989,,Fornecedor 78.269.370/0001-16: CLINICA JANE CIRURGIA PLASTICA  -LTDA,04/12/2019,Lei nº 8.666 de 21/06/1993,04/12/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000392019/aditivos,/contratos/id/contrato/12007351000392019/apostilamentos,/contratos/id/contrato/12007351000392019/eventos
