Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
02000150000132014,20001: SENADO FEDERAL,"5: PREGÃO                                            ",00006/2014,"50: CONTRATO                                          ",Licitação 02000105000062014,SISPP,000013/2014,"Prestação de serviços de manutenção, pr ogramação e operação do PABX Ericsson MX-ONE e MD110 do Senado, durante 12 meses consecutivos.",2,200010136/2011-32,,Fornecedor 05.769.362/0001-65: MBA TELEINFORMATICA LTDA - EPP  -,26/02/2014,Lei 8.666/1993.,26/02/2014,25/02/2015,"R$ 1.889.100,00",/contratos/id/contrato/02000150000132014/aditivos,/contratos/id/contrato/02000150000132014/apostilamentos,/contratos/id/contrato/02000150000132014/eventos
02000150000112014,20001: SENADO FEDERAL,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 02000105000072014,SISPP,000011/2014,"Prestação de serviço de agenciamento de viagens, compreendendo os serviços de reserva, emissão, marcação, remarcação e cancelamento d e bilhetes de passagens aéreas nacionais e inte rnacionais, e emissão de seguro de assistência em viagem internacional, durante 12 meses conse cutivos.",,200022186/2013-24,,Fornecedor 39.822.176/0001-64: PAY LESS VIAGENS E TURISMO LTDA --EPP,17/02/2014,Lei 8.666/1993,17/02/2014,16/02/2015,"R$ 3.337.841,01",/contratos/id/contrato/02000150000112014/aditivos,/contratos/id/contrato/02000150000112014/apostilamentos,/contratos/id/contrato/02000150000112014/eventos
02000150000102014,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000091/2013,"50: CONTRATO                                          ",Licitação 02000105000912013,SISPP,000010/2014,Fornecimento de equipamentos de control e de tráfego de veículos para a Polícia do Sena do Federal.,,200005042/2013-11,,Fornecedor 09.130.056/0001-35: BRD INDUSTRIAL E COMERCIAL DE  -ARTIGOS MANUFATURADOS LTD,12/02/2014,Lei 8.666/1993,12/02/2014,12/05/2014,"R$ 72.719,20",/contratos/id/contrato/02000150000102014/aditivos,/contratos/id/contrato/02000150000102014/apostilamentos,/contratos/id/contrato/02000150000102014/eventos
02000150000082014,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000091/2013,"50: CONTRATO                                          ",Licitação 02000105000912013,SISPP,00008/2014,Fornecimento de equipamentos de control e de tráfego de veículos para a Polícia do Sena do Federal.,,200005042/2013-11,,Fornecedor 11.464.383/0001-75: GOLD COMERCIO DE EQUIPAMENTOS LTDA- EPP,12/02/2014,Lei 8.666/1993,12/02/2014,12/05/2014,"R$ 19.848,50",/contratos/id/contrato/02000150000082014/aditivos,/contratos/id/contrato/02000150000082014/apostilamentos,/contratos/id/contrato/02000150000082014/eventos
02000150000092014,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000091/2013,"50: CONTRATO                                          ",Licitação 02000105000912013,SISPP,00009/2014,Fornecimento de equipamentos de control e de tráfego de veículos para a Polícia do Sena do Federal.,,200005042/2013-11,,Fornecedor 10.828.286/0001-51: PHD COMERCIO E LICITACOES LTDA - -EPP,12/02/2014,Lei 8.666/1993,12/02/2014,12/05/2014,"R$ 7.898,50",/contratos/id/contrato/02000150000092014/aditivos,/contratos/id/contrato/02000150000092014/apostilamentos,/contratos/id/contrato/02000150000092014/eventos
02000150000122014,20001: SENADO FEDERAL,"5: PREGÃO                                            ",00005/2014,"50: CONTRATO                                          ",Licitação 02000105000052014,SISPP,000012/2014,"Fornecimento de assinaturas eletrônicas para acesso digital irrestrito aos veículos de comunicação relacionados no Anexo 2 do Edital com autorização para acessar por meio da intern et, copiar, reproduzir e imprimir as notícias d e interesse do Senado Federal e dos Senadores, para atender às necessidades do Senado Federal, bem como às necessidades operacionais do Servi ço de Clipping disponibilizado pela Secretaria de Transparência aos Senadores e seus Assessore s.",,200019084/2013-21,,Fornecedor 01.018.845/0001-77: J. M. TORRES JORNAIS E REVISTAS -LTDA - EPP,05/02/2014,Lei nº 8666/93,05/02/2014,04/02/2015,"R$ 153.598,32",/contratos/id/contrato/02000150000122014/aditivos,/contratos/id/contrato/02000150000122014/apostilamentos,/contratos/id/contrato/02000150000122014/eventos
02000150000012014,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000074/2013,"50: CONTRATO                                          ",Licitação 02000105000742013,SISPP,00001/2014,Objeto 1: fornecimento de licenças da s uite de escritórios Microsoft Office Standart 2 013 e Microsoft Office Professional Plus 2013 ( Itens 1 e 2); Objeto 2: fornecimento de licença s Microsoft Core CAL (com serviço de atualizaçã o SA Software Assurance) (Item 5).,,200002872/2013-89,,Fornecedor 00.710.799/0001-00: ALLEN RIO SERV. E COM. DE PROD. DEINFORMATICA LTDA,17/01/2014,Lei nº 8.666/93.,17/01/2014,16/01/2017,"R$ 4.952.380,00",/contratos/id/contrato/02000150000012014/aditivos,/contratos/id/contrato/02000150000012014/apostilamentos,/contratos/id/contrato/02000150000012014/eventos
02000150000052014,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000115/2013,"50: CONTRATO                                          ",Licitação 02000105001152013,SISPP,00005/2014,"Fornecimento e instalação de equipament os de radiodifusão em FM para montagem das emis soras da Rádio Senado na cidade de São Luís (MA ), com manutenção preventiva e corretiva.",3,200036148/2012-78,,Fornecedor 05.799.928/0001-00: SUPERIOR TECNOLOGIA EM      -RADIODIFUSAO LTDA,10/01/2014,Lei nº 8.666/93,10/01/2014,30/01/2016,"R$ 264.010,00",/contratos/id/contrato/02000150000052014/aditivos,/contratos/id/contrato/02000150000052014/apostilamentos,/contratos/id/contrato/02000150000052014/eventos
02000150000882013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000127/2013,"50: CONTRATO                                          ",Licitação 02000105001272013,SISPP,000088/2013,"Fornecimento parcelado de gêneros alime ntícios durante 4 (quatro) meses consecutivos, à medida que houver necessidade, para suprir as necessidades do Café dos Senadores para o aten dimento ao Plenário do Senado Federal.",,"03512199/2012-82 ",,Fornecedor 11.020.389/0001-53: MAM RIBEIRO COMERCIO DE ALIMENTOS-- ME,31/12/2013,Lei nº 8.666/93,31/12/2013,30/04/2014,"R$ 47.625,10",/contratos/id/contrato/02000150000882013/aditivos,/contratos/id/contrato/02000150000882013/apostilamentos,/contratos/id/contrato/02000150000882013/eventos
02000150000862013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000124/2013,"50: CONTRATO                                          ",Licitação 02000105001242013,SISPP,000086/2013,"Fornecimento parcelado de gêneros alime ntícios e materiais de copa, cozinha, limpeza e higienização, para o Senado Federal, à medida que houver necessidade, durante 6 meses consecu tivos.",,"200004530201301  ",,Fornecedor 11.020.389/0001-53: MAM RIBEIRO COMERCIO DE ALIMENTOS-- ME,22/11/2013,Lei 8.666/1993,22/11/2013,21/05/2014,"R$ 37.864,47",/contratos/id/contrato/02000150000862013/aditivos,/contratos/id/contrato/02000150000862013/apostilamentos,/contratos/id/contrato/02000150000862013/eventos
02000150000852013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000124/2013,"50: CONTRATO                                          ",Licitação 02000105001242013,SISPP,000085/2013,"Fornecimento parcelado de gêneros alime ntícios e materiais de copa, cozinha, limpeza e higienização, para o Senado Federal, à medida em que houver necessidade, durante 6 meses cons ecutivos.",,"200004530201301  ",,Fornecedor 38.019.360/0001-08: EMPORIO LESTE COMERCIO DE GENEROS-ALIMENTICIOS E EMB LT,22/11/2013,Lei 8.666/1993,22/11/2013,21/05/2014,"R$ 2.142,70",/contratos/id/contrato/02000150000852013/aditivos,/contratos/id/contrato/02000150000852013/apostilamentos,/contratos/id/contrato/02000150000852013/eventos
02000150000842013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000096/2013,"50: CONTRATO                                          ",Licitação 02000105000962013,SISPP,000084/2013,"Fornecimento de combustíveis automotivo s gasolina comum, etanol, óleo diesel comum/b iodiesel, ao posto de abastecimento de veículos do SENADO, durante 12 meses consecutivos.",,200004075/2013-36,,Fornecedor 02.913.444/0001-43: REDE SOL FUEL DISTRIBUIDORA S/A -,20/09/2013,Lei 8.666/1993,20/09/2013,19/09/2014,"R$ 898.337,60",/contratos/id/contrato/02000150000842013/aditivos,/contratos/id/contrato/02000150000842013/apostilamentos,/contratos/id/contrato/02000150000842013/eventos
02000150000832013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000094/2013,"50: CONTRATO                                          ",Licitação 02000105000942013,SISPP,000083/2013,"Prestação de serviços em Braille de tra nscritor / formador, revisor de textos e impres sor, durante 12 (doze) meses consecutivos para a Secretaria Especial de Editoração e Publicaçõ es SEEP.",5,200004769/2013-73,,Fornecedor 78.533.312/0001-58: PLANSUL PLANEJAMENTO E CONSULTORIALTDA,10/09/2013,Lei nº 8666/93,10/09/2013,09/09/2014,"R$ 490.096,80",/contratos/id/contrato/02000150000832013/aditivos,/contratos/id/contrato/02000150000832013/apostilamentos,/contratos/id/contrato/02000150000832013/eventos
02000150000812013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000078/2013,"50: CONTRATO                                          ",Licitação 02000105000782013,SISPP,000081/2013,"Prestação de serviço de manutenção corr etiva por chamada técnica, com ou sem fornecime nto de peças, conforme demanda, nos eletrodomés ticos de propriedade do Senado Federal, durante 12 (doze) meses consecutivos.",2,200030817/2013-17,,Fornecedor 37.103.488/0001-92: AS - ASSISTENCIA TECNICA LTDA - ME,06/09/2013,Lei nº 8666/93,06/09/2013,05/09/2014,"R$ 333.224,10",/contratos/id/contrato/02000150000812013/aditivos,/contratos/id/contrato/02000150000812013/apostilamentos,/contratos/id/contrato/02000150000812013/eventos
02000150000802013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000168/2012,"50: CONTRATO                                          ",Licitação 02000105001682012,SISRP,000080/2013,"Fornecimento de estações de trabalho do tipo Estação de Trabalho Padrão com monitor, c ontemplando serviços de instalação, garantia de funcionamento de 36 (trinta e seis) meses, sen do 12 (doze) meses de garantia de fábrica e 24 (vinte e quatro) meses de garantia estendida, c om prestação de serviços de assistência técnica por meio de manutenção corretiva, com fornecim ento de peças novas e originais, para a Secreta ria Especial de Informática PRODASEN, do Sena do Federal.",,"200014699201361  ",,Fornecedor 81.243.735/0001-48: POSITIVO INFORMATICA S/A     -,02/09/2013,Lei 8.666/1993,02/09/2013,01/12/2016,"R$ 4.251.626,86",/contratos/id/contrato/02000150000802013/aditivos,/contratos/id/contrato/02000150000802013/apostilamentos,/contratos/id/contrato/02000150000802013/eventos
02000150000792013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000073/2013,"50: CONTRATO                                          ",Licitação 02000105000732013,SISPP,000079/2013,"Contratação de empresa especializada pa ra prestação de serviços de jardinagem e manute nção de jardins de forma orgânica e sustentável , durante 12 (doze) meses consecutivos.",1,200012664/2012-15,,"Fornecedor 38.013.199/0001-65: EBF INDUSTRIA, COMERCIO E SERVICOSLTDA",29/08/2013,Lei 8.666/1993.,29/08/2013,28/08/2014,"R$ 1.747.783,16",/contratos/id/contrato/02000150000792013/aditivos,/contratos/id/contrato/02000150000792013/apostilamentos,/contratos/id/contrato/02000150000792013/eventos
02000150000782013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000101/2013,"50: CONTRATO                                          ",Licitação 02000105001012013,SISPP,000078/2013,"Contratação de empresa para a prestação de serviços de suporte técnico via cobertura r emota 24x7 (vinte e quatro horas por dia, sete dias por semana) através do serviço Enterprise Support SAP, com garantia de updates e upgrades para o Senado Federal, durante 12 (doze) meses consecutivos.",3,"2000134442012-09 ",,Fornecedor 05.276.049/0001-95: FIRST DECISION TECNOLOGIAS    -INOVADORAS E INFORMATICA LTD,27/08/2013,Lei 8.666/1993,27/08/2013,26/08/2014,"R$ 518.000,00",/contratos/id/contrato/02000150000782013/aditivos,/contratos/id/contrato/02000150000782013/apostilamentos,/contratos/id/contrato/02000150000782013/eventos
02000150000752013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000089/2013,"50: CONTRATO                                          ",Licitação 02000105000892013,SISPP,000075/2013,"Prestação de serviços de programação, o peração técnica, manutenção preventiva e corret iva, inclusive em regime de plantão e com forne cimento de peças, componentes e demais materiai s necessários, nos módulos da Central de Relaci onamento do Senado Federal, durante 12 (doze) m eses consecutivos.",1,"013.178/09-1     ",,Fornecedor 05.455.684/0001-30: CONTROL - TELEINFORMATICA LTDA  -,20/08/2013,Lei nº 8666/93.,20/08/2013,19/08/2014,"R$ 2.565.093,84",/contratos/id/contrato/02000150000752013/aditivos,/contratos/id/contrato/02000150000752013/apostilamentos,/contratos/id/contrato/02000150000752013/eventos
02000150000732013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000222/2012,"50: CONTRATO                                          ",Licitação 02000105002222012,SISRP,000073/2013,"Fornecimento de Sistemas de Transmissão de Televisão Digital Terrestre, com instalação , ativação, treinamento e prestação de garantia de 60 (sessenta) meses para a TV Senado na cid ade de João Pessoa -PB.",,"005922/13-5      ",,Fornecedor 03.263.032/0001-78: SCREEN SERVICE DO BRASIL INDUSTRIAE COMERCIO DE PRODUT,09/08/2013,Lei 8.666/1993,09/08/2013,08/08/2018,"R$ 1.132.155,00",/contratos/id/contrato/02000150000732013/aditivos,/contratos/id/contrato/02000150000732013/apostilamentos,/contratos/id/contrato/02000150000732013/eventos
02000150000722013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000075/2013,"50: CONTRATO                                          ",Licitação 02000105000752013,SISPP,000072/2013,"Prestação de serviços de manutenção pre ventiva e corretiva do ambiente da sala-cofre d o PRODASEN, com fornecimento de materiais, abra ngendo a infraestrutura física da sala, instala ções elétricas, de ar-condicionado e sistema de prevenção e combate a incêndios, durante 12 me ses consecutivos.",1,"013.122/12-6     ",,Fornecedor 43.209.436/0001-06: ACECO TI S.A.          -,01/08/2013,Lei 8.666/1993,01/08/2013,31/07/2014,"R$ 575.285,64",/contratos/id/contrato/02000150000722013/aditivos,/contratos/id/contrato/02000150000722013/apostilamentos,/contratos/id/contrato/02000150000722013/eventos
02000150000742013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000222/2012,"50: CONTRATO                                          ",Licitação 02000105002222012,SISRP,000074/2013,"Fornecimento de Sistemas de Transmissão de Televisão Digital Terrestre, com instalação , ativação, treinamento e prestação de garantia de 60 (sessenta) meses para a TV Senado na cid ade de Macapá AP.",,"005.925/13-4     ",,Fornecedor 05.799.928/0001-00: SUPERIOR TECNOLOGIA EM      -RADIODIFUSAO LTDA,29/07/2013,Lei nº 8666/93,29/07/2013,28/07/2018,"R$ 1.148.127,57",/contratos/id/contrato/02000150000742013/aditivos,/contratos/id/contrato/02000150000742013/apostilamentos,/contratos/id/contrato/02000150000742013/eventos
02000150000712013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000120/2012,"50: CONTRATO                                          ",Licitação 02000105001202012,SISRP,000071/2013,Prestação de serviço de avaliação da qu alidade do ar do Senado Federal em conformidade com as Normas Técnicas definidas na Resolução nº 09/2003 da Agência Nacional de Vigilância Sa nitária ANVISA.,,"001.717/11-1     ",,Fornecedor 06.164.913/0001-20: AMBIENTALIS ANALISES DE AMBIENTES-LTDA - EPP,16/07/2013,Lei 8.666/1993,16/07/2013,15/07/2014,"R$ 7.129,00",/contratos/id/contrato/02000150000712013/aditivos,/contratos/id/contrato/02000150000712013/apostilamentos,/contratos/id/contrato/02000150000712013/eventos
02000150000702013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000058/2013,"50: CONTRATO                                          ",Licitação 02000105000582013,SISPP,000070/2013,"Aquisição de dois espectro-densitômetro s, com garantia de fábrica de no mínimo 12 (mes es) e treinamento específico para 10 (dez) serv idores, para a Secretaria Especial de Editoraçã o e Publicações do Senado Federal.",,"008.886/12-1     ",,Fornecedor 01.615.228/0001-59: A.I. PRESTACAO DE SERVICOS E   -REFORMAS EM GERAL - ME,11/07/2013,Lei nº 8.666/1993.,11/07/2013,10/09/2013,"R$ 58.799,00",/contratos/id/contrato/02000150000702013/aditivos,/contratos/id/contrato/02000150000702013/apostilamentos,/contratos/id/contrato/02000150000702013/eventos
02000150000662013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000017/2013,"50: CONTRATO                                          ",Licitação 02000105000172013,SISPP,000066/2013,"Fornecimento parcelado de reagentes e i nsumos para monitoração dos processos de esteri lização em duas autoclaves da marca Baumer com uso no Serviço de Enfermagem da Secretaria de A ssistência Médica e Social, à medida que houver necessidade, com fornecimento de uma incubador a, em regime de comodato, durante 12 (doze) mes es consecutivos.",,"029.790/11-5     ",,Fornecedor 02.941.559/0001-41: OLTEC DO BRASIL LTDA       -,09/07/2013,Lei nº 8666/93,09/07/2013,08/07/2014,"R$ 17.500,00",/contratos/id/contrato/02000150000662013/aditivos,/contratos/id/contrato/02000150000662013/apostilamentos,/contratos/id/contrato/02000150000662013/eventos
02000150000672013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000031/2013,"50: CONTRATO                                          ",Licitação 02000105000312013,SISPP,000067/2013,"Fornecimento e a instalação de equipame ntos de radiodifusão em FM para montagem das em issoras da Rádio SENADO nas cidades de Macapá ( AP) e João Pessoa (PB), com manutenção preventi va e corretiva.",,"004.236/12-2     ",,Fornecedor 03.922.350/0001-01: BIQUAD TECNOLOGIA LTDA - EPP   -,09/07/2013,Lei 8.666/1993.,09/07/2013,08/07/2015,"R$ 395.252,03",/contratos/id/contrato/02000150000672013/aditivos,/contratos/id/contrato/02000150000672013/apostilamentos,/contratos/id/contrato/02000150000672013/eventos
02000150000682013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000062/2013,"50: CONTRATO                                          ",Licitação 02000105000622013,SISPP,000068/2013,"Prestação de serviços de conservação e restauração de livros e periódicos do acervo de obras raras da Biblioteca do Senado Federal, c ompreendendo um total aproximado de 2.000 (dois mil) documentos raros.",,"035.256/11-7     ",,Fornecedor 10.414.350/0001-58: AA-SERVICOS DE INFORMACAO E APOIO-ADMINISTRATIVO LTDA -,09/07/2013,Lei 8.666/1993,09/07/2013,08/09/2017,"R$ 2.566.160,00",/contratos/id/contrato/02000150000682013/aditivos,/contratos/id/contrato/02000150000682013/apostilamentos,/contratos/id/contrato/02000150000682013/eventos
02000150000652013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000053/2013,"50: CONTRATO                                          ",Licitação 02000105000532013,SISPP,000065/2013,Fornecimento de 123 microfones goosenec k de 27 polegadas para o Senado Federal.,,"004.671/13-9     ",,Fornecedor 13.065.512/0001-88: RS TELECOM COMERCIO DE      -EQUIPAMENTOS PARA AUDIO E VIDEO,02/07/2013,Lei nº 8.666/1993.,02/07/2013,01/10/2013,"R$ 142.999,80",/contratos/id/contrato/02000150000652013/aditivos,/contratos/id/contrato/02000150000652013/apostilamentos,/contratos/id/contrato/02000150000652013/eventos
02000150000642013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000039/2013,"50: CONTRATO                                          ",Licitação 02000105000392013,SISPP,000064/2013,"Prestação de serviços de limpeza em áre a de pronto atendimento médico, visando à obten ção de adequada condição de salubridade e higie ne nas dependências da Secretaria do Sistema In tegrado de Saúde do Senado Federal, com a dispo nibilização de mão de obra qualificada, produto s saneantes domissanitários, materiais e equipa mentos, durante 12 meses consecutivos.",2,"027.609/12-0     ",,"Fornecedor 05.058.935/0001-42: INTERATIVA-DEDETIZACAO,     -HIGIENIZACAO E CONSERVACAO LTDA",01/07/2013,Lei nº 8.666/1993.,01/07/2013,30/06/2014,"R$ 237.203,52",/contratos/id/contrato/02000150000642013/aditivos,/contratos/id/contrato/02000150000642013/apostilamentos,/contratos/id/contrato/02000150000642013/eventos
02000150000632013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000054/2013,"50: CONTRATO                                          ",Licitação 02000105000542013,SISPP,000063/2013,"Aquisição de microcomputadores do tipo notebook, incluindo garantia e assistência técn ica por meio de manutenção corretiva com fornec imento de peças novas e originais, para o Senad o Federal.",,"023.140/12-7     ",,Fornecedor 03.619.767/0001-91: TORINO INFORMATICA LTDA..    -,27/06/2013,Lei nº 8666/93,27/06/2013,26/06/2016,"R$ 156.600,00",/contratos/id/contrato/02000150000632013/aditivos,/contratos/id/contrato/02000150000632013/apostilamentos,/contratos/id/contrato/02000150000632013/eventos
02000150000622013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000012/2013,"50: CONTRATO                                          ",Licitação 02000105000122013,SISPP,000062/2013,"Fornecimento de água potável de mesa (s omente o líquido, sem o vasilhame) que deverá s er acondicionada em garrafões de 20 litros (equ ivalente ao conteúdo de 79000 garrafões), à med ida que houver necessidade, durante 12 (doze) m eses consecutivos.",,"033.363/12-9     ",,Fornecedor 72.602.303/0001-95: PURISSIMA AGUA MINERAL LTDA - EPP-,25/06/2013,Lei nº 8666/93,25/06/2013,24/06/2014,"R$ 391.840,00",/contratos/id/contrato/02000150000622013/aditivos,/contratos/id/contrato/02000150000622013/apostilamentos,/contratos/id/contrato/02000150000622013/eventos
02000150000612013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000042/2013,"50: CONTRATO                                          ",Licitação 02000105000422013,SISPP,000061/2013,"Prestação de serviços na área de operaç ão da Central de Relacionamento com o Cidadão ( contact center) da Secretaria de Pesquisa de Op inião e outras atividades correlatas, durante 1 2 meses consecutivos.",3,"003.045/10-2     ",,Fornecedor 06.936.483/0001-17: GRENIT SERVICOS E DESENVOLVIMENTO-DE SOFTWARES LTDA,19/06/2013,Lei 8.666/1993.,17/07/2013,16/07/2014,"R$ 2.133.700,00",/contratos/id/contrato/02000150000612013/aditivos,/contratos/id/contrato/02000150000612013/apostilamentos,/contratos/id/contrato/02000150000612013/eventos
02000150000602013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 02000105000052013,SISPP,000060/2013,"Aquisição de autorizações de versões de software ADOBE e COREL, com suporte técnico pa ra a versão adquirida, por 12 (doze) meses cons ecutivos.",,"024.761/12-5     ",,Fornecedor 04.198.254/0001-17: MCR SISTEMAS E CONSULTORIA LTDA -,06/06/2013,Lei nº 8666/93,06/06/2013,05/06/2014,"R$ 310.742,48",/contratos/id/contrato/02000150000602013/aditivos,/contratos/id/contrato/02000150000602013/apostilamentos,/contratos/id/contrato/02000150000602013/eventos
02000150000592013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000044/2013,"50: CONTRATO                                          ",Licitação 02000105000442013,SISPP,000059/2013,"Prestação de serviços técnicos de atend imento e suporte a softwares, operações básicas de rede de microcomputadores no Senado Federal , durante 12 meses consecutivos.",,"017.541/11-5     ",,Fornecedor 00.308.141/0001-76: CONNECTCOM TELEINFORMATICA    -COMERCIO E SERVICOS LTDA,31/05/2013,Lei 8.666/1993.,01/06/2013,31/05/2014,"R$ 5.132.884,80",/contratos/id/contrato/02000150000592013/aditivos,/contratos/id/contrato/02000150000592013/apostilamentos,/contratos/id/contrato/02000150000592013/eventos
02000150000572013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000041/2013,"50: CONTRATO                                          ",Licitação 02000105000412013,SISPP,000057/2013,"A prestação continuada de serviços de o peração e manutenção corretiva e preventiva do sistema hidrosanitário em todo o Complexo Arqui tetônico do Senado Federal, com fornecimento de todos os materiais e mão de obra durante 12 me ses consecutivos",5,"000.706/10-8     ",,Fornecedor 02.895.841/0001-30: CONSTRUTORA QUEIROZ GARCIA LTDA -,31/05/2013,Lei nº 8666/93,01/06/2013,31/05/2014,"R$ 2.024.073,82",/contratos/id/contrato/02000150000572013/aditivos,/contratos/id/contrato/02000150000572013/apostilamentos,/contratos/id/contrato/02000150000572013/eventos
02000150000562013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000030/2013,"50: CONTRATO                                          ",Licitação 02000105000302013,SISPP,000056/2013,"Prestação de serviços de manutenção e i nstalação de redes e equipamentos telefônicos n os próprios do Senado Federal, durante o períod o de 12 (doze) meses consecutivos.",7,"016.765/10-9     ",,Fornecedor 00.588.541/0001-82: IPANEMA EMPRESA DE SERVICOS GERAISE TRANSPORTES LTDA,24/05/2013,Lei nº 8666/93,24/05/2013,23/05/2014,"R$ 1.465.013,76",/contratos/id/contrato/02000150000562013/aditivos,/contratos/id/contrato/02000150000562013/apostilamentos,/contratos/id/contrato/02000150000562013/eventos
02000150000552013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000145/2012,"50: CONTRATO                                          ",Licitação 02000105001452012,SISRP,000055/2013,"Fornecimento de materiais, instrumento e equipamentos para reposição de sistemas de ar -condicionado.",,"029.788/12-9     ",,Fornecedor 11.462.531/0001-12: WHITE COMERCIO E DISTRIBUICAO LTDA- ME,22/05/2013,Lei nº 8666/93,22/05/2013,21/07/2013,"R$ 1.734,00",/contratos/id/contrato/02000150000552013/aditivos,/contratos/id/contrato/02000150000552013/apostilamentos,/contratos/id/contrato/02000150000552013/eventos
02000150000522013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000026/2013,"50: CONTRATO                                          ",Licitação 02000105000262013,SISPP,000052/2013,"Contratação de empresa especializada pa ra a prestação de serviços de suporte técnico, por meio de manutenção corretiva, para 133 (cen to e trinta e três) notebooks da marca HP model o ELITEBOOK 6930P de propriedade do Senado Fede ral, durante doze meses consecutivos.",1,"027.391/12-4     ",,Fornecedor 09.589.945/0001-65: INTERATIVA SERVICOS E EQUIPAMENTOSDE INFORMATICA LTDA,07/05/2013,Lei 8.666/1993.,07/05/2013,06/05/2014,"R$ 27.799,66",/contratos/id/contrato/02000150000522013/aditivos,/contratos/id/contrato/02000150000522013/apostilamentos,/contratos/id/contrato/02000150000522013/eventos
02000150000532013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000022/2013,"50: CONTRATO                                          ",Licitação 02000105000222013,SISPP,000053/2013,"Prestação de serviços de manutenção cor retiva e preventiva para dois subsistemas de ar mazenamento marca NetApp FAS3170a, para a Secre taria Especial de Informática PRODASEN do Sen ado Federal.",3,"003.520/12-9     ",,Fornecedor 06.926.223/0001-60: AMERICA TECNOLOGIA DE INFORMATICA-E ELETRO-ELETRONICOS,07/05/2013,Lei nº 8.666/1993,07/05/2013,06/05/2014,"R$ 438.000,00",/contratos/id/contrato/02000150000532013/aditivos,/contratos/id/contrato/02000150000532013/apostilamentos,/contratos/id/contrato/02000150000532013/eventos
02000150000482013,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000225/2012,"50: CONTRATO                                          ",Licitação 02000105002252012,SISRP,000048/2013,"Fornecimento de solução de impressão, c ópia, digitalização com acesso via rede local ( TCP/IP), compreendendo a cessão de direito de u so de 816 (oitocentos e dezesseis) equipamentos , novos, não remanufaturados, de primeiro uso, em em linha de produção; bem como sua instalaçã o e configuração nos locais previamente determi nados pelo Senado Federal.",1,"001.094/11-4     ",,"Fornecedor 07.432.517/0001-07: SIMPRESS COMERCIO, LOCACAO E   -SERVICOS S/A",24/04/2013,Lei 8.666/1993,24/04/2013,23/04/2016,"R$ 2.876.148,00",/contratos/id/contrato/02000150000482013/aditivos,/contratos/id/contrato/02000150000482013/apostilamentos,/contratos/id/contrato/02000150000482013/eventos
