Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
20033350000362005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000071/2005,"50: CONTRATO                                          ",Licitação 20000505000712005,SISPP,000036/2005,"Aquisição de materiais de consumo, equi pamentos e instrumentos para aparelhamento de u nidades de atenção à saúde, destinados à presta ção de serviços médicos e odontológicos em esta belecimentos penitenciários, conforme as descri ções técnicas e quantidades constantes do Edita l e seus anexos.",,08016000861200543,,Fornecedor 04.604.763/0001-00: LIFE-MEDICAL COMERCIAL LTDA ME  -,30/12/2005,"Lei n 10.520 de 17/07/2002 e Decretos nº 3.991, de 19/09/2001 e 4.342, de 23/08/2002.",30/12/2005,29/12/2006,"R$ 96.430,00",/contratos/id/contrato/20033350000362005/aditivos,/contratos/id/contrato/20033350000362005/apostilamentos,/contratos/id/contrato/20033350000362005/eventos
20033350000362016,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000016/2016,"50: CONTRATO                                          ",Licitação 20033305000162016,SISRP,000036/2016,"Aquisição de 13 (treze) veículos furgão cela para transporte de presos, conforme especi ficações estabelecidas no edital do Pregão e na proposta vencedora, visando atender as necessi dades do Sistema Penitenciário Federal.",,08016003823201514,,Fornecedor 10.768.884/0001-82: UBERMAC COMERCIO E SERVICOS LTDA -,30/09/2016,Lei 8.666/93 e suas alterações posteriores.,13/10/2016,12/04/2017,"R$ 54.943.196,00",/contratos/id/contrato/20033350000362016/aditivos,/contratos/id/contrato/20033350000362016/apostilamentos,/contratos/id/contrato/20033350000362016/eventos
20033350000362017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00007/2017,"50: CONTRATO                                          ",Licitação 20033305000072017,SISPP,000036/2017,"O objeto do presente instrumento é a co ntratação de serviços de lavanderia para atende r as necessidades da Penitenciária Federal em P orto Velho/RO (PFPVH), que serão prestados nas condições estabelecidas no Termo de Referência, anexo do Edital.",,08016002155201770,,Fornecedor 06.061.654/0002-92: NORTE SUL AMBIENTAL EIRELI - ME -,30/08/2017,Lei 8.666/93 e alterações posteriores.,30/08/2017,29/08/2018,"R$ 311.178,96",/contratos/id/contrato/20033350000362017/aditivos,/contratos/id/contrato/20033350000362017/apostilamentos,/contratos/id/contrato/20033350000362017/eventos
20033357000372004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,,0,"57: CONVÊNIO                                          ",Licitação 200333null000000000,SISPP,000037/2004,"O presente convênio tem por objeto a co operação dos partícipes na execução do Projeto ""Capacitar para Ressocializar"", visando a capac itação em oficinas produtivas de 312 (trezentos e doze) apenados da Casa de Detenção Dr. José Mário Alves da Silva, ""Urso Branco"", de acordo com o Plano de Trabalho aprovado pelo Departame nto Penitenciário Nacional.",,"080160015430419  ",,,20/12/2004,"Decreto nº 93872/86, Lei nº 8666/93 e IN 01/97.",20/12/2004,20/12/2005,"R$ 182.966,19",/contratos/id/contrato/20033357000372004/aditivos,/contratos/id/contrato/20033357000372004/apostilamentos,/contratos/id/contrato/20033357000372004/eventos
20033350000372005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000071/2005,"50: CONTRATO                                          ",Licitação 20000505000712005,SISPP,000037/2005,"Aquisição de materiais de consumo, equi pamentos e instrumentos para aparelhamento de u nidades de atenção à saúde, destinados à presta ção de serviços médicos odontólógicos em estabe lecimentos penitenciários, conforme as descriçõ es, especificações técnicas e quantidades const antes do Edital e seus aanexos.",,08016000861200543,,Fornecedor 61.585.824/0001-65: ERWIN GUTH LTDA         -,30/12/2005,"Lei nº 10.520, de 17/07/2002 e Decretos nº 3.991, de 19/09/2001 e 4.342, de 23/08/2002.",30/12/2005,29/12/2006,"R$ 22.218,40",/contratos/id/contrato/20033350000372005/aditivos,/contratos/id/contrato/20033350000372005/apostilamentos,/contratos/id/contrato/20033350000372005/eventos
20033350000372017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000013/2017,"50: CONTRATO                                          ",Licitação 20033305000132017,SISPP,000037/2017,"Contratação de serviços de empresa espe cializada na preparação e fornecimento de refei ções, incluindo a entrega, que serão prestados nas condições estabelecidas no Termo de Referên cia, anexo ao Edital.",,08016007743201708,,Fornecedor 03.018.319/0001-32: GENEROS ALIMENTICIOS SANTISTA LTDA- EPP,03/10/2017,Lei 8.666/93 e suas alterações posteriores.,03/10/2017,02/10/2018,"R$ 1.675.635,54",/contratos/id/contrato/20033350000372017/aditivos,/contratos/id/contrato/20033350000372017/apostilamentos,/contratos/id/contrato/20033350000372017/eventos
20033357000382004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,,0,"57: CONVÊNIO                                          ",Licitação 200333null000000000,SISPP,000038/2004,"O presente convênio tem por objeto a co operação dos partícipes na execução do Projeto ""Penas Alternativas: Promoção e Recuperação da Pessoa Humana Favorecendo o Exercício da Cidada nia"", visando o acompanhamento e monitoramento das ações relativas ao cumprimento das Penas Al ternativas, possibilitando a ressocilaização e a recuperação do beneficiário, de acordo com o Plano de Trabalho aprovado pelo Departamento Pe nitenciário Nacional.",,"080160014830434  ",,,20/12/2004,"Decreto 93872/86, Lei 8666/93 e IN 01/97.",20/12/2004,20/08/2005,"R$ 100.201,15",/contratos/id/contrato/20033357000382004/aditivos,/contratos/id/contrato/20033357000382004/apostilamentos,/contratos/id/contrato/20033357000382004/eventos
20033350000382005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000071/2005,"50: CONTRATO                                          ",Licitação 20000505000712005,SISPP,000038/2005,"Aquisição de mateiral de consumo, equip amentos e instrumentos para aparelhamento de un idades de atenção a saúde, destinados a prestaç ão de serviços médicos e odontológicos em estab elecimentos penitenciários.",,08016000861200543,,Fornecedor 48.015.119/0001-64: GNATUS   EQUIPAMENTOS   MEDICOODONTOLOGICOS LTDA,30/12/2005,Lei nº 8666/93 e legislações complementares vigentes,30/12/2005,29/12/2006,"R$ 184.800,00",/contratos/id/contrato/20033350000382005/aditivos,/contratos/id/contrato/20033350000382005/apostilamentos,/contratos/id/contrato/20033350000382005/eventos
20033350000382016,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 20033305000022016,SISPP,000038/2016,"Contratação de serviços de perfuração e instalação de 01 (um) poço tubular profundo, q ue serão prestados nas condições estabelecidas no Edital.",,08016011093201525,,Fornecedor 08.310.645/0001-32: GEAMB GEOLOGIA E CONSULTORIA   -AMBIENTAL LTDA - EPP,10/10/2016,Lei 8.666/93 e suas alterações posteriores.,10/10/2016,09/11/2016,"R$ 41.256,48",/contratos/id/contrato/20033350000382016/aditivos,/contratos/id/contrato/20033350000382016/apostilamentos,/contratos/id/contrato/20033350000382016/eventos
20033350000382018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000034/2018,"50: CONTRATO                                          ",Licitação 20033305000342018,SISPP,000038/2018,Contratação de serviços de Apoio Técnic o Administrativo para a Penitenciária Federal e m Campo Grande/MS.,,08118001421201880,,Fornecedor 15.757.904/0001-33: JAG 7 SOLUCOES EMPRESARIAIS   -EIRELI,03/12/2018,Lei 8666/93 e suas alteraçõe s posteriores.,03/12/2018,02/12/2019,"R$ 1.255.514,00",/contratos/id/contrato/20033350000382018/aditivos,/contratos/id/contrato/20033350000382018/apostilamentos,/contratos/id/contrato/20033350000382018/eventos
20033350000382019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000037/2018,"50: CONTRATO                                          ",Licitação 20033305000372018,SISRP,000038/2019,Contratação de empresa especializada pa ra fornecimento de Detectores de Metais Tipo Po rtal.,,08016001788201761,,Fornecedor 07.404.500/0001-38: DETRONIX INDUSTRIA ELETRONICA LTDA,09/07/2019,Lei 8666/93 e suas alterações posteriores.,09/07/2019,08/01/2020,"R$ 1.159.680,00",/contratos/id/contrato/20033350000382019/aditivos,/contratos/id/contrato/20033350000382019/apostilamentos,/contratos/id/contrato/20033350000382019/eventos
20033357000392004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,,0,"57: CONVÊNIO                                          ",Licitação 200333null000000000,SISPP,000039/2004,"O presente convênio tem por objeto a co operação dos partícipes na execução do Projeto ""Levantamento Nacional sobre a Aplicação e Exec ução de Penas Alternativas"", objetivando a cons trução de um Banco de Dados concernente a aplic ação, a execução e a fiscalização das Penas Alt ernativas no Brasil, de maneira a oferecer subs ídios para avaliação das Políticas Públicas sob re a aplicação das referidad Penas, de acordo c om o Plano de Trabalho aprovado pelo Departamen to Penteinciário Nacional.",,"080160013560435  ",,,20/12/2004,"Decreto 93872/86, Lei 8666/93 e IN 01/97.",20/12/2004,20/12/2005,"R$ 520.473,60",/contratos/id/contrato/20033357000392004/aditivos,/contratos/id/contrato/20033357000392004/apostilamentos,/contratos/id/contrato/20033357000392004/eventos
20033350000392005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000071/2005,"50: CONTRATO                                          ",Licitação 20000505000712005,SISPP,000039/2005,"Aquisição de materiais de consumo, equi pamentos e instrumentos para aparelhamento de u nidades de atenção à saúde, destinados à presta ção de serviços médicos e odontológicos em esta belecimentos penitenciários.",,08016000861200543,,Fornecedor 53.458.022/0001-66: MAX-FER COMERCIAL LTDA,30/12/2005,"Lei nº 10.520, de 17/07/2002 e Decretos nº 3.991, de 19/09/2001 e 4.342, de 23/08/2002.",30/12/2005,29/12/2006,"R$ 65.280,00",/contratos/id/contrato/20033350000392005/aditivos,/contratos/id/contrato/20033350000392005/apostilamentos,/contratos/id/contrato/20033350000392005/eventos
20033350000392016,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000032/2016,"50: CONTRATO                                          ",Licitação 20033305000322016,SISPP,000039/2016,"Contratação de empresa especializada na prestação de serviços de administração e geren ciamento de frota para a manutenção preventiva e corretiva de veículos automotivos, e ainda pa ra recuperação de danos com sinistros, de forma continuada, através de rede própria de estabele cimentos credenciados por meio de sistema infor matizado para atender os veículos da sede do De partamento Penitenciário Nacional e das Peniten ciárias Federais em Catanduvas/PR e Campo Grand e/MS, conforme as condições do Edital.",4,08016001727201612,,Fornecedor 05.340.639/0001-30: PRIME CONSULTORIA E ASSESSORIA  -EMPRESARIAL LTDA,14/10/2016,Lei nº 8.666/93 e suas alterações posteriores.,14/10/2016,13/10/2017,"R$ 634.312,24",/contratos/id/contrato/20033350000392016/aditivos,/contratos/id/contrato/20033350000392016/apostilamentos,/contratos/id/contrato/20033350000392016/eventos
20033350000392017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000012/2017,"50: CONTRATO                                          ",Licitação 20033305000122017,SISPP,000039/2017,"Contratação de serviços de monitorament o e tratamento de água oriunda de sistema alter nativo de abastecimento, mantendo o padrão de p otabilidade, por meio de bomba dosadora para ad ição controlada de hipoclorito de sódio, anális es bacteriológica e físico-química, nos termos da portaria nº 518/2014 do Ministério da Saúde, limpeza e desinfecção de reservatório na Penit enciária Federal em Brasília/DF, que serão pres tados nas condições estabelecidas no Termo de R eferência, anexo do Edital.",3,08016001535201614,,Fornecedor 01.797.423/0001-47: GHS INDUSTRIA E SERVICOS LTDA  -,23/10/2017,Lei 8.666/93 e alterações posteriores.,23/10/2017,22/10/2018,"R$ 125.320,00",/contratos/id/contrato/20033350000392017/aditivos,/contratos/id/contrato/20033350000392017/apostilamentos,/contratos/id/contrato/20033350000392017/eventos
20033350000392018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000033/2018,"50: CONTRATO                                          ",Licitação 20033305000332018,SISPP,000039/2018,"Contratação de serviços de copeiragem, incluindo fornecimento de mão de obra uniformiz ada e insumos, mediante o regime de execução in direta, para anteder as necessidades da Peniten ciária Federal em Porto Velho/RO.",4,08016012666201708,,Fornecedor 13.134.268/0001-68: MS COMERCIO & SERVICOS LTDA   -,11/12/2018,Lei 8666/93 e suas alterações posteriores.,11/12/2018,10/12/2019,"R$ 132.532,68",/contratos/id/contrato/20033350000392018/aditivos,/contratos/id/contrato/20033350000392018/apostilamentos,/contratos/id/contrato/20033350000392018/eventos
20033350000392019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000014/2019,"50: CONTRATO                                          ",Licitação 20060006000142019,SISPP,000039/2019,"Contratação de empresa especializada no fornecimento de água mineral, sem gás, de form a parcelada, de acordo com as necessidades da A dministração, pelo período de 12 (doze) meses, para a Penitenciária Federal em Campo Grande/MS .",,08118001499201985,,Fornecedor 12.558.291/0001-17: CLAUDEMIR AIRES VICENTE     -,03/07/2019,Lei 8.666/93 e alterações posteriores.,03/07/2019,02/07/2020,"R$ 14.304,00",/contratos/id/contrato/20033350000392019/aditivos,/contratos/id/contrato/20033350000392019/apostilamentos,/contratos/id/contrato/20033350000392019/eventos
20033357000402004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,,0,"57: CONVÊNIO                                          ",Licitação 200333null000000000,SISPP,000040/2004,"O presente convênio tem por objeto a co operaçaõ dos partícipes na execução do Projeto "" Reciclando o Coco"" visando a capacitação prof issional de 60 (sessenta) apenados em oficinas produtivas de reaproveitamento do coco seco, de modo a fortalecer o processo de ressocializaçã o, de acordo com o Plano de Trabalho aprovado p elo Departamento Pentienciário Nacional.",,"080160012000454  ",,,23/12/2004,"Decreto 93872/86, Lei 8666/93 e IN 01/97.",23/12/2004,23/12/2005,"R$ 69.969,10",/contratos/id/contrato/20033357000402004/aditivos,/contratos/id/contrato/20033357000402004/apostilamentos,/contratos/id/contrato/20033357000402004/eventos
20033350000402005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000071/2005,"50: CONTRATO                                          ",Licitação 20000505000712005,SISPP,000040/2005,"Aquisição de materiais de consumo, equi pamentos e instrumentos para aparelhamento de u nidades de atenção à saúde, destinados à presta ção de serviços médicos e odontológicos em esta belecimentos penitenciários.",,08016000861200543,,Fornecedor 44.239.382/0001-86: PHOENIX IND E COM DE EQUIPAMENTOS-CIENTIFICOS LTDA,30/12/2005,"Lei nº 10.520, de 17/07/2002 e Decretos Nº 3.991, de 19/09/2001 e 4.342, de 23/08/2002.",30/12/2005,29/12/2006,"R$ 80.300,00",/contratos/id/contrato/20033350000402005/aditivos,/contratos/id/contrato/20033350000402005/apostilamentos,/contratos/id/contrato/20033350000402005/eventos
20033350000402017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000011/2017,"50: CONTRATO                                          ",Licitação 20033305000112017,SISPP,000040/2017,"Contratação de serviços de controle de vetores e pragas urbanas, por meio da realizaçã o de serviços preventivos programados de desins etização e desratização que representam a parce la de maior relevância da licitação, bem como e xcepcionais de controle e extração de outros ti pos de vetores urbanos que possam representar r isco a saúde humana e, ou edificações, com empr ego de recursos próprios, no âmbito da Penitenc iária Federal em Brasília/DF.",3,08016001454201614,,Fornecedor 21.387.960/0001-26: CONCEITO CONTROLE DE PRAGAS E  -SERVICOS EIRELI - ME,23/10/2017,Lei 8.666/93 e suas alterações posteriores.,03/11/2017,02/11/2018,"R$ 12.932,00",/contratos/id/contrato/20033350000402017/aditivos,/contratos/id/contrato/20033350000402017/apostilamentos,/contratos/id/contrato/20033350000402017/eventos
20033357000412004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,,0,"57: CONVÊNIO                                          ",Licitação 200333null000000000,SISPP,000041/2004,"O presente convênio tem por objeto a co operação dos partícipes na execução do Projeto ""Dinamização da Defensoria Pública junto aos Pr esídios e Penitenciárias do Estado da Paraíba"", visando a instação de Núcleos de AssitÊncia Ju rídica para atendiemnto jurídico a 5.483 apenad os, de acordo com o Plano de Trabalho aprovado pelo Departamento Penitenciário Nacional.",,"080160014460426  ",,,22/12/2004,"Decreto 93872/86, Lei 8666/93 e IN 01/97.",22/12/2004,22/08/2005,"R$ 131.900,00",/contratos/id/contrato/20033357000412004/aditivos,/contratos/id/contrato/20033357000412004/apostilamentos,/contratos/id/contrato/20033357000412004/eventos
20033350000412005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000071/2005,"50: CONTRATO                                          ",Licitação 20000505000712005,SISPP,000041/2005,"Aquisição de material de consumo, equip amentos e instrumentos para aparelhamento de un idades de atenção a saúde, destinados a prestaç ão de serviços médicos e odontológicos em estab elecimentos penitenciários.",,08016000861200543,,Fornecedor 02.269.466/0001-12: DENTAL ROMA LTDA,30/12/2005,Lei Nº 8666/93 e legislações complementares vigentes.,30/12/2005,29/12/2006,"R$ 25.244,00",/contratos/id/contrato/20033350000412005/aditivos,/contratos/id/contrato/20033350000412005/apostilamentos,/contratos/id/contrato/20033350000412005/eventos
20033350000412018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000072/2017,"50: CONTRATO                                          ",Licitação 15404105000722017,SISPP,000041/2018,"Aquisição, expansão e substituição do S istema de Telefonia do Sistema Penitenciário Fe deral com aperfeiçoamento tecnológico dos 4 sis temas de telefonia existentes, além do aparelha mento da Penitenciária Federal em Brasília/DF, inaugurada em 2018, conforme especificações e q uantitativos estebelecidos no Edital do Pregão Eletrônico nº 725/2017 da Universidade Federal do Maranhão, decorrente da Adesão a Ata de Regi stro de Preços nº 168/2017",,08016010803201761,,Fornecedor 07.789.113/0001-67: LETTEL DISTRIBUIDORA DE TELEFONIA-LTDA,21/12/2018,Lei 8.666/93 e suas alterações posteriores.,21/12/2018,20/12/2019,"R$ 614.690,75",/contratos/id/contrato/20033350000412018/aditivos,/contratos/id/contrato/20033350000412018/apostilamentos,/contratos/id/contrato/20033350000412018/eventos
20033357000422004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,,0,"57: CONVÊNIO                                          ",Licitação 200333null000000000,SISPP,000042/2004,"O presente convênio tem por objeto a co operação dos partícipes na execução do Projeto ""Arca das Letras"", visando capacitar no ofício marcenaria 20 (vinte) apenados do Instituto Pro fessor Olavo Oliveira IPOO I, objetivando a f abricação de 300 (trezentas) arcas, de acordo c om o Plano de Trabalho aprovado pelo Departamen to Penitenciário Nacional.",,"080160020800411  ",,,21/12/2004,"Dcreto nº 93872/86, Lei nº 8666/93 e IN nº 01/97.",21/12/2004,21/03/2005,"R$ 16.870,00",/contratos/id/contrato/20033357000422004/aditivos,/contratos/id/contrato/20033357000422004/apostilamentos,/contratos/id/contrato/20033357000422004/eventos
20033350000422005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000071/2005,"50: CONTRATO                                          ",Licitação 20000505000712005,SISPP,000042/2005,"Aquisição de materiais de consumo, equi pamentos e instrumentos para aparelhamento de u nidades de atenção à saúde, destinados à presta ção de serviços médicos e odontológicos em esta belecimentos penitenciários.",,08016000861200543,,Fornecedor 02.902.707/0001-19: BIOSAN COMERCIO DE PRODUTOS PARA -LABORATORIOS LTDA,30/12/2005,"Lei nº 10.520, de17/07/2002 e Decretos nº 3.991, de 19/09/2001 e 4.342, de 23/08/2002.",30/12/2005,29/12/2006,"R$ 63.863,20",/contratos/id/contrato/20033350000422005/aditivos,/contratos/id/contrato/20033350000422005/apostilamentos,/contratos/id/contrato/20033350000422005/eventos
20033357000432004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,,0,"57: CONVÊNIO                                          ",Licitação 200333null000000000,SISPP,000043/2004,"O presente convênio tem por objeto a co operação dos partícipes na execução do Projeto ""Arca das Letras"", visando a capacitação no ofí cio de marcenaria de 20 (vinte) apenados da Pen itenciária Agrícola Dr, Mário Negócio, em Mosso ró/RN, objetivando a confecção de 300 (trezenta s) arcas, de acordo com o Plano de Trabalho apr ovado pelo Departamento Penitenciário Nacional.",,"080160015960430  ",,,20/12/2004,"Decreto 93872/86, Lei 8666/93 e IN 01/97.",20/12/2004,20/03/2005,"R$ 13.005,00",/contratos/id/contrato/20033357000432004/aditivos,/contratos/id/contrato/20033357000432004/apostilamentos,/contratos/id/contrato/20033357000432004/eventos
20033357000442004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,,0,"57: CONVÊNIO                                          ",Licitação 200333null000000000,SISPP,000044/2004,"O presente convênio tem por objeto a co operação dos partícipes na execução do Projeto "" Recomeço"", visando a reinserção social dos eg ressos do sistema prisional de Uberlândia, de a cordo com o Plano de Trabalho aprovado pelo Pla no de Trabalho aprovado pelo Departamento Penit enciário Nacional.",,"080160010900421  ",,,20/12/2004,"Decreto 93872/86, Lei 8666/93 e IN 01/97.",20/12/2004,20/12/2005,"R$ 277.079,00",/contratos/id/contrato/20033357000442004/aditivos,/contratos/id/contrato/20033357000442004/apostilamentos,/contratos/id/contrato/20033357000442004/eventos
20033350000442007,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",00005/2007,"50: CONTRATO                                          ",Licitação 20033306000052007,SISPP,000044/2007,"LOcação de 02 (dois) container almoxari fado metálicos, padrão marítimo para guardar do s equipamentos e materiais adquiridos para Peni tenciária Federal em Porto Velho/RO.",,08016007130200791,,Fornecedor 84.552.827/0001-06: NOROESTE TRANSPORTE E SERVICOS  -LTDA,19/12/2007,"Artigo 24, inciso II da Lei nº 8.666/93.",19/12/2007,18/06/2008,"R$ 6.600,00",/contratos/id/contrato/20033350000442007/aditivos,/contratos/id/contrato/20033350000442007/apostilamentos,/contratos/id/contrato/20033350000442007/eventos
20033350000442016,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000046/2016,"50: CONTRATO                                          ",Licitação 20033305000462016,SISPP,000044/2016,"Aquisição de água mineral natural, sem gás, de forma parcelada, de acordo com as neces sidades da Administração, com fornecimento de v asilhames em regime de comodato, para a Peniten ciária Federal em Campo Grande/MS.",,08117001153201644,,Fornecedor 12.558.291/0001-17: CLAUDEMIR AIRES VICENTE - ME   -,26/01/2017,Lei 8.666/93 e suas alterações posteriores.,26/01/2017,25/01/2018,"R$ 27.000,00",/contratos/id/contrato/20033350000442016/aditivos,/contratos/id/contrato/20033350000442016/apostilamentos,/contratos/id/contrato/20033350000442016/eventos
20033350000442019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000037/2018,"50: CONTRATO                                          ",Licitação 20033305000372018,SISRP,000044/2019,"Contratação de empresa especializada pa ra fornecimento de detectores de metais tipo po rtal, destinados a realizar inspeção de pessoas que adentrarem nos estabelecimentos prisionais em todos os estados brasileiros e distrito fed eral.",,08016001788201761,,Fornecedor 07.404.500/0001-38: DETRONIX INDUSTRIA ELETRONICA LTDA,27/09/2019,Lei 8.666/93 e alterações posteriores.,27/09/2019,25/03/2020,"R$ 1.198.080,00",/contratos/id/contrato/20033350000442019/aditivos,/contratos/id/contrato/20033350000442019/apostilamentos,/contratos/id/contrato/20033350000442019/eventos
20033357000452004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,,0,"57: CONVÊNIO                                          ",Licitação 200333null000000000,SISPP,000045/2004,"O presente convênio tem por objeto a co operação dos partícipes na execução do Projeto ""Reinstalação e Manutenção da Central de Penas Alternativas_da Comarca de Porto Velho/RO"", vis ando aprimorar o acompanhamento e fiscalização aos beneficiários de Penas e Medidas Alternativ as para um melhor Ressocialização e Reintegraçã o a sociedade, de acordo com o Plano de Trabalh o aprovado pelo Departamento_Penitenciário Naci onal.",,"080160021220413  ",,,20/12/2004,Decreto 93872/86 Lei 8666/93 e IN 01/97.,20/12/2004,20/12/2005,"R$ 278.153,95",/contratos/id/contrato/20033357000452004/aditivos,/contratos/id/contrato/20033357000452004/apostilamentos,/contratos/id/contrato/20033357000452004/eventos
20033350000452017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000015/2017,"50: CONTRATO                                          ",Licitação 20033305000152017,SISPP,000045/2017,"Aquisição de água mineral natural, sem gás, de forma parcelada, de acordo com as neces sidades da Administração, pelo período de 12 me ses, com fornecimento do vasilhame em regime de comodato, para a Penitenciária Federal em Bras ília/DF,conforme especificações e quantitativos estabelecidos no Edital do Pregão.",,08016001403201684,,Fornecedor 03.160.007/0001-69: CALEVI MINERADORA E COMERCIO LTDA-- EPP,06/12/2017,Lei 8666/93 e suas alterações posteriores.,06/12/2017,05/12/2018,"R$ 29.700,00",/contratos/id/contrato/20033350000452017/aditivos,/contratos/id/contrato/20033350000452017/apostilamentos,/contratos/id/contrato/20033350000452017/eventos
20033357000462004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,,0,"57: CONVÊNIO                                          ",Licitação 200333null000000000,SISPP,000046/2004,"O presente convênio tem por objeto a co operação dos partícipes na execução do Projeto "" Implantação de um Sistema de Informatização d e Controle e Fiscalização da Execução das Penas Alternativas"", visando aprimorar e implantar o software CEPA 1.0, voltado ao_desenvolvimetno de um sistema informatizado controle e fiscaliz ação da execução das alternativas penais no âmb ito da VEPMA/Curitiba, de acordo com o Plano de Trabalho_aprovado pelo Departamento Penitenciár io Nacional.",,"080160013850405  ",,,20/12/2004,"Decreto 93872/86, Lei 8666/93 e IN 01/97.",20/12/2004,20/08/2005,"R$ 125.569,28",/contratos/id/contrato/20033357000462004/aditivos,/contratos/id/contrato/20033357000462004/apostilamentos,/contratos/id/contrato/20033357000462004/eventos
20033357000472004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,,0,"57: CONVÊNIO                                          ",Licitação 200333null000000000,SISPP,000047/2004,"O presente Convênio tem por objeto a co operação dos partícipes na execução do Projeto ""Penas e Medidas Alternativas 2004/2005"", objet ivando aprimorar a execução das Alternativas P enais_através da ampliação do Projeto de Fiscal ização em via dupla, Central de Penas Alternati vas e Instituições Parceiras, e na Operacionali zação dos Projetos Psicosociais, de acordo com o Plano de Trabalho aprovado pelo Departamento Penitenciário Nacional.",,"080160017520462  ",,,20/12/2004,"Decreto nº 93872/86, Lei nº 8666/93 e IN_01/97.",20/12/2004,20/08/2005,"R$ 120.618,96",/contratos/id/contrato/20033357000472004/aditivos,/contratos/id/contrato/20033357000472004/apostilamentos,/contratos/id/contrato/20033357000472004/eventos
20033350000472017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000037/2017,"50: CONTRATO                                          ",Licitação 20033306000372017,SISPP,000047/2017,Serviço de execução da rede elétrica aé rea do ponto de entrega da concessionária CEB ( rodovia) até a subestação da Penitenciária Fede ral em Brasília/DF.,,08016017684201778,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,05/12/2017,Lei 8.666/93 e suas alterações posteriores.,05/12/2017,04/04/2018,"R$ 0,01",/contratos/id/contrato/20033350000472017/aditivos,/contratos/id/contrato/20033350000472017/apostilamentos,/contratos/id/contrato/20033350000472017/eventos
