Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51017050000592018,510170: GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000059/2018,"Aquisição de material de consumo estocá vel (Diversos), destinados a diversos setores e unidades desta GEXFLO, bem como para a SR-III, como Órgão Participante da Ata de SRP nº 01/20 18 do Pregão nº 01/2018, realizado pela CGLCO /INSS/DF UASG 512006.",,35346000705/18-38,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,13/11/2018,"Lei nº 10520/02, LC 123/2006, Lei nº 8666/93.",13/11/2018,13/11/2019,"R$ 803,00",/contratos/id/contrato/51017050000592018/aditivos,/contratos/id/contrato/51017050000592018/apostilamentos,/contratos/id/contrato/51017050000592018/eventos
51200650000672018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000067/2018,Aquisição de Material de Consumo,,35000000833201710,,"Fornecedor 92.067.073/0001-19: TAVI - PAPELARIA, MATERIAIS DE  -ESCRITORIO E INFORMATICA",23/08/2018,Leis nºs 10.520/02 e 8.666/93,24/08/2018,24/08/2019,"R$ 3.648,70",/contratos/id/contrato/51200650000672018/aditivos,/contratos/id/contrato/51200650000672018/apostilamentos,/contratos/id/contrato/51200650000672018/eventos
51200650000682018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000068/2018,Aquisição de Material de Consumo.,,35000000833201710,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,23/08/2018,Leis nºs 10.520/02 e 8.666/93,24/08/2018,24/08/2019,"R$ 3.345,25",/contratos/id/contrato/51200650000682018/aditivos,/contratos/id/contrato/51200650000682018/apostilamentos,/contratos/id/contrato/51200650000682018/eventos
51200650000692018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000069/2018,Aquisição de Material de Consumo.,,35000000833201710,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,23/08/2018,Leis nºs 10.520/02 e 8.666/93,24/08/2018,24/08/2019,"R$ 1.526,15",/contratos/id/contrato/51200650000692018/aditivos,/contratos/id/contrato/51200650000692018/apostilamentos,/contratos/id/contrato/51200650000692018/eventos
51200650000702018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000070/2018,Aquisição de Material de Consumo.,,35000000833201710,,Fornecedor 62.492.798/0001-93: HELIO MASASHI SAITO & CIA LTDA  -,23/08/2018,Leis nºs 10.520/02 e 8.666/93,24/08/2018,24/08/2019,"R$ 390,20",/contratos/id/contrato/51200650000702018/aditivos,/contratos/id/contrato/51200650000702018/apostilamentos,/contratos/id/contrato/51200650000702018/eventos
51200650000712018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000071/2018,Aquisição de Material de Consumo.,,35000000833201710,,"Fornecedor 18.641.075/0001-17: LICITARE PRODUTOS, MATERIAIS E  -SERVICOS LTDA",23/08/2018,Leis nºs 10.520/02 e 8.666/93,24/08/2018,24/08/2019,"R$ 449,00",/contratos/id/contrato/51200650000712018/aditivos,/contratos/id/contrato/51200650000712018/apostilamentos,/contratos/id/contrato/51200650000712018/eventos
51200650000722018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000072/2018,Aqusição de Material de Consumo.,,35000000833201710,,Fornecedor 27.585.607/0001-37: ALIANZA MATERIAIS DE INFORMATICA EESCRITORIO LTDA,23/08/2018,Leis nºs 10.520/02 e 8.666/93,24/08/2018,24/08/2019,"R$ 1.799,00",/contratos/id/contrato/51200650000722018/aditivos,/contratos/id/contrato/51200650000722018/apostilamentos,/contratos/id/contrato/51200650000722018/eventos
51200650000732018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000073/2018,Aquisição de Material de Consumo.,,35000000833201710,,Fornecedor 20.456.424/0001-72: MIX COMERCIO E SERVICOS EIRELI  -,23/08/2018,Leis nºs 10.520/02 e 8.666/93,24/08/2018,24/08/2019,"R$ 962,50",/contratos/id/contrato/51200650000732018/aditivos,/contratos/id/contrato/51200650000732018/apostilamentos,/contratos/id/contrato/51200650000732018/eventos
51200650000742018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000074/2018,Aquisição de Material de Consumo.,,35000000833201710,,Fornecedor 21.346.509/0001-60: CORPRINT COMERCIAL - EIRELI   -,23/08/2018,Leis nºs 10.520/02 e 8.666/93,24/08/2018,24/08/2019,"R$ 42.465,00",/contratos/id/contrato/51200650000742018/aditivos,/contratos/id/contrato/51200650000742018/apostilamentos,/contratos/id/contrato/51200650000742018/eventos
51200650000752018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000075/2018,Aquisição de Material de Consumo.,,35000000833201710,,Fornecedor 28.201.430/0001-90: GLOBAL SUPRIMENTOS DE INFORMATICA-EIRELI,23/08/2018,Leis nºs 10.520/02 e 8.666/93,24/08/2018,24/08/2019,"R$ 11.250,00",/contratos/id/contrato/51200650000752018/aditivos,/contratos/id/contrato/51200650000752018/apostilamentos,/contratos/id/contrato/51200650000752018/eventos
51200650000772018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000077/2018,Aquisição de Material de Consumo.,,35000000833201710,,Fornecedor 27.307.079/0001-54: LG COMERCIO E SERVICOS EIRELI  -,30/08/2018,Leis nºs 10.520/02 e 8.666/93,31/08/2018,31/08/2019,"R$ 1.415,98",/contratos/id/contrato/51200650000772018/aditivos,/contratos/id/contrato/51200650000772018/apostilamentos,/contratos/id/contrato/51200650000772018/eventos
51035050000892019,510350: GERÊNCIA EXECUTIVA VITÓRIA/ES,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000089/2019,Aquisição de material de consumo para a tender a GEXVIT/INSS/ES,,35059000406201758,,Fornecedor 27.307.079/0001-54: LG COMERCIO E SERVICOS EIRELI  -,18/02/2019,Lei nº8666/93 e Lei nº10520/02,18/02/2019,18/02/2020,"R$ 122,00",/contratos/id/contrato/51035050000892019/aditivos,/contratos/id/contrato/51035050000892019/apostilamentos,/contratos/id/contrato/51035050000892019/eventos
51035050000902019,510350: GERÊNCIA EXECUTIVA VITÓRIA/ES,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000090/2019,Aquisição de material de consumo para a tender a GEXVIT/INSS/ES,,35059000406201758,,"Fornecedor 18.641.075/0001-17: LICITARE PRODUTOS, MATERIAIS E  -SERVICOS LTDA",18/02/2019,Lei nº8666/93 e Lei nº10520/02,18/02/2019,18/02/2020,"R$ 316,20",/contratos/id/contrato/51035050000902019/aditivos,/contratos/id/contrato/51035050000902019/apostilamentos,/contratos/id/contrato/51035050000902019/eventos
51035050002292018,510350: GERÊNCIA EXECUTIVA VITÓRIA/ES,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,0000229/2018,Aquisição de material de consumo para a tender a GEXVIT/INSS/ES,,35059000406201758,,"Fornecedor 92.067.073/0001-19: TAVI - PAPELARIA, MATERIAIS DE  -ESCRITORIO E INFORMATICA",23/05/2018,Lei nº8666/93 e Lei nº10520/02,23/05/2018,23/05/2019,"R$ 460,00",/contratos/id/contrato/51035050002292018/aditivos,/contratos/id/contrato/51035050002292018/apostilamentos,/contratos/id/contrato/51035050002292018/eventos
51035050002302018,510350: GERÊNCIA EXECUTIVA VITÓRIA/ES,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,0000230/2018,Aquisição de material de consumo para a tender a GEXVIT/INSS/ES,,35059000406201758,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,23/05/2018,Lei nº8666/93 e Lei nº10520/02,23/05/2018,23/05/2019,"R$ 189,00",/contratos/id/contrato/51035050002302018/aditivos,/contratos/id/contrato/51035050002302018/apostilamentos,/contratos/id/contrato/51035050002302018/eventos
51035050002312018,510350: GERÊNCIA EXECUTIVA VITÓRIA/ES,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,0000231/2018,Aquisição de material de consumo para a tender a GEXVIT/INSS/ES,,35059000406201758,,Fornecedor 27.307.079/0001-54: LG COMERCIO E SERVICOS EIRELI  -,30/08/2018,Lei nº8666/93 e Lei nº10520/02,30/08/2018,30/08/2019,"R$ 1.386,50",/contratos/id/contrato/51035050002312018/aditivos,/contratos/id/contrato/51035050002312018/apostilamentos,/contratos/id/contrato/51035050002312018/eventos
51069550801112018,510695: GERÊNCIA EXECUTIVA MARINGÁ/PR,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000080111/2018,Aquisição de material de consumo (estil ete e colchete 10) para uso desta Gerência Exec utiva e suas unidades vinculadas.,,35195000160201831,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,25/04/2018,"Lei nº 10520/02, 8666/93, Dec. nº 5450/05, 3555/00, 3722/01, 4342/02, 6204/07, 3931/01 e LC nº 123/06.",25/04/2018,25/04/2019,"R$ 2.763,00",/contratos/id/contrato/51069550801112018/aditivos,/contratos/id/contrato/51069550801112018/apostilamentos,/contratos/id/contrato/51069550801112018/eventos
51069550801122018,510695: GERÊNCIA EXECUTIVA MARINGÁ/PR,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000080112/2018,Aquisição de material de consumo (Brake Roller para Scanner) para uso desta Gerência E xecutiva e suas unidades vinculadas.,,35195000160201831,,Fornecedor 06.307.322/0001-64: DEDALO SOLUCOES DIGITAIS E    -SUPRIMENTOS LTDA,25/04/2018,"Lei nº 10520/02, 8666/93, Dec. nº 5450/05, 3555/00, 3722/01, 4342/02, 6204/07, 3931/01 e LC nº 123/06.",25/04/2018,25/04/2019,"R$ 5.099,70",/contratos/id/contrato/51069550801122018/aditivos,/contratos/id/contrato/51069550801122018/apostilamentos,/contratos/id/contrato/51069550801122018/eventos
51069550801132018,510695: GERÊNCIA EXECUTIVA MARINGÁ/PR,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000080113/2018,Aquisição de material de consumo (Pick roller de scanner) para uso desta Gerência Exec utiva e suas unidades vinculadas.,,35195000160201831,,Fornecedor 08.820.802/0001-50: REPROGRAF COMERCIAL LTDA     -,02/05/2018,"Lei nº 10520/02, 8666/93, Dec. nº 5450/05, 3555/00, 3722/01, 4342/02, 6204/07, 3931/01 e LC nº 123/06.",02/05/2018,02/05/2019,"R$ 16.500,00",/contratos/id/contrato/51069550801132018/aditivos,/contratos/id/contrato/51069550801132018/apostilamentos,/contratos/id/contrato/51069550801132018/eventos
51069550801142018,510695: GERÊNCIA EXECUTIVA MARINGÁ/PR,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000080114/2018,Aquisição de material de consumo (canet a marca-texto) para uso desta Gerência Executiv a e suas unidades vinculadas.,,35195000160201831,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,02/05/2018,"Lei nº 10520/02, 8666/93, Dec. nº 5450/05, 3555/00, 3722/01, 4342/02, 6204/07, 3931/01 e LC nº 123/06.",02/05/2018,02/05/2019,"R$ 372,00",/contratos/id/contrato/51069550801142018/aditivos,/contratos/id/contrato/51069550801142018/apostilamentos,/contratos/id/contrato/51069550801142018/eventos
51069550801152018,510695: GERÊNCIA EXECUTIVA MARINGÁ/PR,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000080115/2018,Aquisição de material de consumo (cinta elástica) para uso desta Gerência Executiva e suas unidades vinculadas.,,35195000160201831,,Fornecedor 00.796.707/0001-56: B DO C CORDEIRO ELVEDOSA     -,02/05/2018,"Lei nº 10520/02, 8666/93, Dec. nº 5450/05, 3555/00, 3722/01, 4342/02, 6204/07, 3931/01 e LC nº 123/06.",02/05/2018,02/05/2019,"R$ 237,00",/contratos/id/contrato/51069550801152018/aditivos,/contratos/id/contrato/51069550801152018/apostilamentos,/contratos/id/contrato/51069550801152018/eventos
51069550801292018,510695: GERÊNCIA EXECUTIVA MARINGÁ/PR,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000080129/2018,Aquisição de material de consumo (envel opes) para uso desta Gerência Executiva e suas unidades vinculadas.,,35195000160201831,,Fornecedor 24.440.775/0001-46: LUCIANA JOAQUIM YOKOYAMA     -,22/05/2018,"Lei nº 10520/02, 8666/93, Dec. nº 5450/05, 3555/00, 3722/01, 4342/02, 6204/07, 3931/01 e LC nº 123/06.",22/05/2018,22/05/2019,"R$ 2.240,00",/contratos/id/contrato/51069550801292018/aditivos,/contratos/id/contrato/51069550801292018/apostilamentos,/contratos/id/contrato/51069550801292018/eventos
