Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51182750000312009,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00005/2009,"50: CONTRATO                                          ",Licitação 51182706000052009,SISPP,000031/2009,Contratação de firma para aquisição de Bateria para o veículo Oficial placa GTS 0899 I panema pertencente à GEXJF/MG.,,35131000072200992,,Fornecedor 19.024.355/0001-49: MATEL MAT ELETRICO LTDA     -,21/07/2009,Inciso II art.24 da Lei 8.666/93.,21/07/2009,20/08/2009,"R$ 264,60",/contratos/id/contrato/51182750000312009/aditivos,/contratos/id/contrato/51182750000312009/apostilamentos,/contratos/id/contrato/51182750000312009/eventos
51182750000312010,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2010,"50: CONTRATO                                          ",Licitação 51018005000022010,SISPP,000031/2010,"Aquisição de material de consumo,lixeir a plástica e pasta arquivo, para atender a GEX/ Juiz de Fora/MG.",,35131000779201032,,Fornecedor 11.076.795/0001-38: STOCK MOBILE COMERCIO DE MOVEIS -LTDA. - ME,12/07/2010,Lei 8.666/93.,12/07/2010,12/08/2010,"R$ 2.516,00",/contratos/id/contrato/51182750000312010/aditivos,/contratos/id/contrato/51182750000312010/apostilamentos,/contratos/id/contrato/51182750000312010/eventos
51182750000312013,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",000010/2013,"50: CONTRATO                                          ",Licitação 51182705000102013,SISPP,000031/2013,Aquisiçao e reparo de proteses e ortese para segurados em programa de RP no ambito  da GEXJFRMG.,,35131000521201389,,Fornecedor 02.571.309/0001-67: ORTOPEDIA CASTELO LTDA - ME   -,14/10/2013,Decreto 5450 05.,14/10/2013,30/11/2013,"R$ 62.469,00",/contratos/id/contrato/51182750000312013/aditivos,/contratos/id/contrato/51182750000312013/apostilamentos,/contratos/id/contrato/51182750000312013/eventos
51182750000322000,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000038/2000,"50: CONTRATO                                          ",Licitação 51182706000382000,SISPP,000032/2000,Aquisição de Instrumento de Trabalho ( auxilio material) para Vanilda Rita S.  Campos em programa de Reabilitação profissional na URR P/JF.,,35131005184/00-58,,Fornecedor 25.427.543/0001-10: COMERCIAL CAMPOS DOS ANJOS LTDA,12/09/2000,art. 24 inc. 02 lei 8.666/93eatualização lei 9.648/98.,12/09/2000,29/09/2000,"R$ 190,70",/contratos/id/contrato/51182750000322000/aditivos,/contratos/id/contrato/51182750000322000/apostilamentos,/contratos/id/contrato/51182750000322000/eventos
51182750000322001,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000035/2001,"50: CONTRATO                                          ",Licitação 51182706000352001,SISPP,000032/2001,Conserto em aparelhos de pressão  para a GEX/JF/MG e AG subordinadas.,,35131002699/01-22,,Fornecedor 25.738.964/0001-62: CIRURGICA  STA  RITA  COMERCIOREPRESENTACOES LTDA,25/07/2001,art 24 inc 02 lei 8.666/93 e9.648/98.,25/07/2001,25/08/2001,"R$ 754,00",/contratos/id/contrato/51182750000322001/aditivos,/contratos/id/contrato/51182750000322001/apostilamentos,/contratos/id/contrato/51182750000322001/eventos
51182750000322002,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000019/2002,"50: CONTRATO                                          ",Licitação 51182706000192002,SISPP,000032/2002,Serviço de chaveiro para atender setore s da GEX/JF/MG.,,35131000394/02-65,,Fornecedor 18.117.564/0001-74: HILMAR RIBEIRO DELGADO,18/07/2002,art 24 inc 02 lei 8.666/93 e9.648/98.,18/07/2002,30/07/2002,"R$ 440,00",/contratos/id/contrato/51182750000322002/aditivos,/contratos/id/contrato/51182750000322002/apostilamentos,/contratos/id/contrato/51182750000322002/eventos
51182750000322003,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"1: CONVITE                                           ",00003/2003,"50: CONTRATO                                          ",Licitação 51182701000032003,SISPP,000032/2003,Aquisição de material consumo e informa tica p/atender GEXJFR/MG e unidades vinculadas.,,35131000173/02-78,,Fornecedor 04.293.351/0001-99: COMPANHIA MINEIRA DE INFORMATICALTDA.,10/07/2003,Art.24 inc. 02 lei 8666/93.,30/06/2003,20/07/2003,"R$ 405,00",/contratos/id/contrato/51182750000322003/aditivos,/contratos/id/contrato/51182750000322003/apostilamentos,/contratos/id/contrato/51182750000322003/eventos
51182750000322004,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"1: CONVITE                                           ",00004/2004,"50: CONTRATO                                          ",Licitação 51182701000042004,SISPP,000032/2004,Aquisiçao de materialpermanente para a tender GEX/JFR/MG.,,35131000454/04-10,,Fornecedor 01.761.315/0001-14: JMM SANTOS MOVEIS PARA ESCRITORIOE INFORMATICA LTDA,09/12/2004,Art. 23 inc. 02 alinea a Lei8666/93,09/12/2004,09/01/2005,"R$ 34.572,00",/contratos/id/contrato/51182750000322004/aditivos,/contratos/id/contrato/51182750000322004/apostilamentos,/contratos/id/contrato/51182750000322004/eventos
51182750000322006,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2006,"50: CONTRATO                                          ",Licitação 51018005000022006,SISPP,000032/2006,Aquisiçao de material permanente para a tender GEX/JFR/MG.(cadeiras para escritorio  e para digitador),,35097002406/06-83,,Fornecedor 01.447.133/0001-73: MARIEL COM DE MOVEIS E      -EQUIPAMENTOS ESCRITORIO LTDA ME,01/12/2006,Decreto 5450/05.,01/12/2006,01/12/2007,"R$ 1.082,05",/contratos/id/contrato/51182750000322006/aditivos,/contratos/id/contrato/51182750000322006/apostilamentos,/contratos/id/contrato/51182750000322006/eventos
51182750000322009,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00009/2009,"50: CONTRATO                                          ",Licitação 51182706000092009,SISPP,000032/2009,Contrato de firma para manutenção de pl aca miorrelaxante(protese) para atender a segur ada Tereza Theodoro da Silva em programa de rea bilitação no GBNIN/GEXJF/MG.,,35131000095200905,,Fornecedor 03.366.771/0001-95: INSTITUTO BIODONTO LTDA     -,29/07/2009,Inciso II art.24 da Lei nº8.666/93.,29/07/2009,28/08/2009,"R$ 140,00",/contratos/id/contrato/51182750000322009/aditivos,/contratos/id/contrato/51182750000322009/apostilamentos,/contratos/id/contrato/51182750000322009/eventos
51182750000322010,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2010,"50: CONTRATO                                          ",Licitação 51018005000022010,SISPP,000032/2010,"Aquisição de material de consumo,adesiv o, para atender a GEX Juiz de Fora/MG.",,35131000779201032,,Fornecedor 06.085.483/0001-50: SPAZIO COMERCIO DE MATERIAIS PARA-CONSTRUCAO LTDA,12/07/2010,Lei 8.666/93.,12/07/2010,12/08/2010,"R$ 644,00",/contratos/id/contrato/51182750000322010/aditivos,/contratos/id/contrato/51182750000322010/apostilamentos,/contratos/id/contrato/51182750000322010/eventos
51182750000322013,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",000010/2013,"50: CONTRATO                                          ",Licitação 51182705000102013,SISPP,000032/2013,"Aquisição e reparo de protese e ortese para segurados em programa de RP, no ambito da GEXJFRMG.",,35131000521201389,,Fornecedor 08.198.611/0001-06: ETHNOS INDUSTRIA E COMERCIO DE  -PRODUTOS ORTOPEDICOS LTD,14/10/2013,Decreto 5.450 05.,14/10/2013,30/11/2013,"R$ 9.300,00",/contratos/id/contrato/51182750000322013/aditivos,/contratos/id/contrato/51182750000322013/apostilamentos,/contratos/id/contrato/51182750000322013/eventos
51182750000322016,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00007/2016,"50: CONTRATO                                          ",Licitação 51200605000072016,SISPP,000032/2016,"Registro de preço referente aquisiçaode material permannte na linha de cadeiras, poltro nas e sofás padrão INSS para GEXJFR -órgão par ticipante.",,35131001543201617,,Fornecedor 13.622.580/0001-09: EUROLINE LTDA - EPP       -,02/12/2016,Decreto 5450 05,02/12/2016,01/12/2017,"R$ 53.520,00",/contratos/id/contrato/51182750000322016/aditivos,/contratos/id/contrato/51182750000322016/apostilamentos,/contratos/id/contrato/51182750000322016/eventos
51182750000332000,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000038/2000,"50: CONTRATO                                          ",Licitação 51182706000382000,SISPP,000033/2000,Aquisição de instrumento de trabalho(au xilio material) para segurada Vanilda Rita  S. Campos em programa na URRP/JF/MG.,,35131005184/00-58,,Fornecedor 01.877.658/0001-49: AMPLIMED LTDA,30/08/2000,Art.24 inciso 02 Lei 8666/93ealterações da Lei 9648/98.,30/08/2000,30/09/2000,"R$ 1.318,60",/contratos/id/contrato/51182750000332000/aditivos,/contratos/id/contrato/51182750000332000/apostilamentos,/contratos/id/contrato/51182750000332000/eventos
51182750000332001,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000037/2001,"50: CONTRATO                                          ",Licitação 51182706000372001,SISPP,000033/2001,Reparo de protese (auxilio material) pa ra Jadir Miranda Moreira em programa na URRP/GE X/JF/MG.,,35131002718/01-75,,Fornecedor 21.781.612/0001-39: ORTOPEDIA DU PE LTDA,13/08/2001,art 24 inc 02 lei 8.666/93 e9.648/98.,13/08/2001,13/09/2001,"R$ 620,00",/contratos/id/contrato/51182750000332001/aditivos,/contratos/id/contrato/51182750000332001/apostilamentos,/contratos/id/contrato/51182750000332001/eventos
51182750000332002,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 51182702000032001,SISPP,000033/2002,Contrataçao empresa de engenharia para execuçao de obra do PMA-Ag.NorteTerminal Rodo viário de Passageiros de JF/MG.,3,35131002876/01-16,,Fornecedor 04.662.878/0001-43: DUAL ENGENHARIA LTDA,07/08/2002,Art.23 Inc.01 Lei 8666/93,07/08/2002,13/01/2003,"R$ 493.426,24",/contratos/id/contrato/51182750000332002/aditivos,/contratos/id/contrato/51182750000332002/apostilamentos,/contratos/id/contrato/51182750000332002/eventos
51182750000332003,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"1: CONVITE                                           ",00003/2003,"50: CONTRATO                                          ",Licitação 51182701000032003,SISPP,000033/2003,Aquisição mat.consumo e informatica pa ra atender GEXJFR/MG.,,35131000173/03-78,,Fornecedor 05.349.637/0001-01: JAMECO COMERCIO DE PRODUTOS PARAINFORMATICA LTDA.,10/07/2003,Art. 24 inc. 02 alínea a lei8666/93.,30/06/2003,20/07/2003,"R$ 430,00",/contratos/id/contrato/51182750000332003/aditivos,/contratos/id/contrato/51182750000332003/apostilamentos,/contratos/id/contrato/51182750000332003/eventos
51182750000332004,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000029/2004,"50: CONTRATO                                          ",Licitação 51182706000292004,SISPP,000033/2004,Aquisiçao de 02(duas) TV""s 29' para  a tender GEX/JF/MG.,,35131000648/04-15,,Fornecedor 01.834.749/0001-05: COMERCIAL ALAIS LTDA,14/12/2004,Art.24 Inc. 02 Lei 8666/93.,14/12/2004,14/01/2005,"R$ 2.790,00",/contratos/id/contrato/51182750000332004/aditivos,/contratos/id/contrato/51182750000332004/apostilamentos,/contratos/id/contrato/51182750000332004/eventos
51182750000332006,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2006,"50: CONTRATO                                          ",Licitação 51018005000022006,SISPP,000033/2006,Aquisiçao de material permanente para a tender GEX/JFR/MG.(longarinas),,35097002406/06-83,,Fornecedor 72.499.502/0001-10: FURMILINE COMERCIO LTDA     -,01/12/2006,Decreto 5450/05.,01/12/2006,01/12/2007,"R$ 4.027,30",/contratos/id/contrato/51182750000332006/aditivos,/contratos/id/contrato/51182750000332006/apostilamentos,/contratos/id/contrato/51182750000332006/eventos
51182750000332009,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51018005000012009,SISPP,000033/2009,"Aquisição de material de consumo (toner samsung ML-4551ND), conforme especificações do termo de referência, para atender a GEXJFR e  unidades vinculadas.",,35131000313200901,,Fornecedor 10.352.352/0001-60: VALE TECNOLOGIA LTDA       -,31/07/2009,Dec. 4.342/2002.,31/07/2009,30/07/2010,"R$ 94.200,00",/contratos/id/contrato/51182750000332009/aditivos,/contratos/id/contrato/51182750000332009/apostilamentos,/contratos/id/contrato/51182750000332009/eventos
51182750000332010,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2010,"50: CONTRATO                                          ",Licitação 51018005000022010,SISPP,000033/2010,"Aquisição de material de consumo,papel A4,para atender a GEX Juiz de Fora/MG.",,35131000779201032,,Fornecedor 02.773.629/0052-40: XEROX COMERCIO E INDUSTRIA LTDA -,12/07/2010,Lei 8.666/93.,12/07/2010,12/08/2010,"R$ 76.800,00",/contratos/id/contrato/51182750000332010/aditivos,/contratos/id/contrato/51182750000332010/apostilamentos,/contratos/id/contrato/51182750000332010/eventos
51182750000332011,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2011,"50: CONTRATO                                          ",Licitação 51182707000032011,SISPP,000033/2011,Contratação de serviços postais para a tender a GEx/JFR/MG e Unidades vinculadas.,4,35131000607/11-40,,Fornecedor 34.028.316/0015-09: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,22/12/2011,"Art. 25, Inc.I, Lei 8.666/93.",22/12/2011,21/12/2012,"R$ 360.000,00",/contratos/id/contrato/51182750000332011/aditivos,/contratos/id/contrato/51182750000332011/apostilamentos,/contratos/id/contrato/51182750000332011/eventos
51182750000332013,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",000010/2013,"50: CONTRATO                                          ",Licitação 51182705000102013,SISPP,000033/2013,Aquisiçao e reparo de protese e ortese para segurados em programa de RP no ambito  da GEXJFRMG.,,35131000521201389,,Fornecedor 92.981.752/0001-07: VITASON'S CENTRO DE APOIO AUDITIVOLTDA,15/10/2013,Decreto 5.450 05.,15/10/2013,30/11/2013,"R$ 3.500,00",/contratos/id/contrato/51182750000332013/aditivos,/contratos/id/contrato/51182750000332013/apostilamentos,/contratos/id/contrato/51182750000332013/eventos
51182750000332014,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00006/2014,"50: CONTRATO                                          ",Licitação 51182706000062014,SISPP,000033/2014,Serviços de revisão no veículo oficial A20 marca GMF placa 2225 marca GM/Chevrolet de propriedade da GEXJFR/MG.,,35131000487201423,,Fornecedor 10.172.897/0001-94: SANDRO JOSE BARROZO - ME     -,14/08/2014,Inciso II art.24 da Lei 8.666/93.,14/08/2014,13/09/2014,"R$ 1.950,00",/contratos/id/contrato/51182750000332014/aditivos,/contratos/id/contrato/51182750000332014/apostilamentos,/contratos/id/contrato/51182750000332014/eventos
51182750000332016,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00008/2016,"50: CONTRATO                                          ",Licitação 51200605000082016,SISPP,000033/2016,Aquisiçao de material permanente  atra ves da ARP 08 16 para GEXJFR -órgão participan te.,,35131001068201664,,Fornecedor 80.170.897/0001-30: TECNOFLEX INDUSTRIA E COMERCIO DO-MOBILIARIO LTDA,02/12/2016,Decreto 5450 05,02/12/2016,01/12/2017,"R$ 88.923,90",/contratos/id/contrato/51182750000332016/aditivos,/contratos/id/contrato/51182750000332016/apostilamentos,/contratos/id/contrato/51182750000332016/eventos
51182750000332018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000033/2018,Aquisição de material de consumo para G EXJFR e unidades vinculadas,,35131000182201856,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,25/04/2018,Lei 8666/93 e 10520/02,25/04/2018,25/10/2018,"R$ 485,00",/contratos/id/contrato/51182750000332018/aditivos,/contratos/id/contrato/51182750000332018/apostilamentos,/contratos/id/contrato/51182750000332018/eventos
51182750000342000,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000033/2000,"50: CONTRATO                                          ",Licitação 51182706000332000,SISPP,000034/2000,Aquisição de pneus para veículo oficial do INSS?GEXJF placa GMF 2225 ano 98 .,,35131005660/00-12,,Fornecedor 00.041.327/0001-01: CURINGA DOS PNEUS LTDA,04/09/2000,Art.24 inciso 02 lei 8666/93ealterações lei 9648/98.,04/09/2000,30/09/2000,"R$ 468,00",/contratos/id/contrato/51182750000342000/aditivos,/contratos/id/contrato/51182750000342000/apostilamentos,/contratos/id/contrato/51182750000342000/eventos
51182750000342001,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000039/2001,"50: CONTRATO                                          ",Licitação 51182706000392001,SISPP,000034/2001,"Aquisição de pneus para o veículo ofici al da GEXJF/MG , placa GTS 0899, tipo Ipanema.",,35131002726/01-01,,Fornecedor 00.041.327/0001-01: CURINGA DOS PNEUS LTDA,27/07/2001,Inciso 02 .art. 24 Lei  866693 e alteraçõe Lei 9648/98.,27/07/2001,27/08/2001,"R$ 259,60",/contratos/id/contrato/51182750000342001/aditivos,/contratos/id/contrato/51182750000342001/apostilamentos,/contratos/id/contrato/51182750000342001/eventos
51182750000342002,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000021/2002,"50: CONTRATO                                          ",Licitação 51182706000212002,SISPP,000034/2002,Aquisição de material de consumo (exped iente) para atender diversos da GEX/JF/MG.,,35131000435/02-13,,Fornecedor 41.910.977/0001-23: DATAFOR INFORMATICA LTDA,24/07/2002,art 24 inc 02 lei 8.666/93 e9.648/98.,24/07/2002,30/07/2002,"R$ 6.177,50",/contratos/id/contrato/51182750000342002/aditivos,/contratos/id/contrato/51182750000342002/apostilamentos,/contratos/id/contrato/51182750000342002/eventos
51182750000342003,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000020/2003,"50: CONTRATO                                          ",Licitação 51182706000202003,SISPP,000034/2003,Contratação de firma para ministrar cur so de Inspetor de Soldagem para segurado Guilhe rme Pereira Cunha em programa na NTRP/GEX/JF.,,35131000415/03-23,,Fornecedor 27.282.748/0001-80: FUNDACAO BRASILEIRA DE TECNOLOGIADA SOLDAGEM,14/07/2003,art. 24 inc. II Lei 8.666/93e9.648/98.,14/07/2003,14/08/2003,"R$ 2.240,00",/contratos/id/contrato/51182750000342003/aditivos,/contratos/id/contrato/51182750000342003/apostilamentos,/contratos/id/contrato/51182750000342003/eventos
51182750000342004,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000026/2004,"50: CONTRATO                                          ",Licitação 51182706000262004,SISPP,000034/2004,Aquisiçao de pasta poliondaspara  aten der RH/GEX/JFR/MG.,,35131000553/04-93,,Fornecedor 17.437.013/0004-78: ENCAPA - ATACADO E VAREJO LTDA.,24/12/2004,Art. 24 inc. 02 lei 8666/93,24/12/2004,24/01/2005,"R$ 1.950,00",/contratos/id/contrato/51182750000342004/aditivos,/contratos/id/contrato/51182750000342004/apostilamentos,/contratos/id/contrato/51182750000342004/eventos
51182750000342006,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00003/2006,"50: CONTRATO                                          ",Licitação 51018005000032006,SISPP,000034/2006,Aquisiçao de material permanente para a tender GEX/JFR/MG.(uma unidade gravadora de CD/ DVD).,,35097002408/06-72,,Fornecedor 97.271.845/0001-53: INES BEATRIZ WARPECHOWSKI    -PAWLOWSKI,01/12/2006,Decreto 5450/05.,01/12/2006,01/12/2007,"R$ 440,00",/contratos/id/contrato/51182750000342006/aditivos,/contratos/id/contrato/51182750000342006/apostilamentos,/contratos/id/contrato/51182750000342006/eventos
51182750000342007,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000017/2007,"50: CONTRATO                                          ",Licitação 51182706000172007,SISPP,000034/2007,"Contratação de firma para aquisição de material de consumo sendo 1000 lâmpadas Fluores cente de 40w, 400 Lâmpadas Fluorescente de 20w, 150 reator de 40w -20x40.90 reator de 20w -2x20 para atender à GEXJF/MG e Unidades vinculadas.",,35131000708200734,,Fornecedor 21.329.008/0001-76: ACL-COMERCIAL ELETRICA E     -ELETRONICA LTDA,30/11/2007,Inciso II art. 24 da Lei 8.666/93.,30/11/2007,30/12/2007,"R$ 7.932,00",/contratos/id/contrato/51182750000342007/aditivos,/contratos/id/contrato/51182750000342007/apostilamentos,/contratos/id/contrato/51182750000342007/eventos
51182750000342009,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 51018005000012009,SISPP,000034/2009,Aquisição de material de consumo (toner samsung ML-3560/ML-3561N/ML3561ND conforme espe cificações constantes no termo de referência pa ra atender a GEXJFR e unidades subordinadas.,,85131000313200901,,Fornecedor 08.876.374/0001-87: MARCIA APARECIDA CARLOS     -INFORMATICA - ME,31/07/2009,Dec. 4.342/2002.,31/07/2009,30/07/2010,"R$ 54.000,00",/contratos/id/contrato/51182750000342009/aditivos,/contratos/id/contrato/51182750000342009/apostilamentos,/contratos/id/contrato/51182750000342009/eventos
51182750000342011,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2011,"50: CONTRATO                                          ",Licitação 51182705000022011,SISPP,000034/2011,Contratação de empresa para  ministrar cursos para segurados em programa de  reabili taçao profissional no ambito da GEX/JFR/MG.,,35131000403\11-17,,"Fornecedor 11.654.395/0001-62: HL CONSULTORIA, PROJETOS E    -TREINAMENTOS LTDA",06/12/2011,Decreto 5.450/05,06/12/2011,05/12/2012,"R$ 15.225,00",/contratos/id/contrato/51182750000342011/aditivos,/contratos/id/contrato/51182750000342011/apostilamentos,/contratos/id/contrato/51182750000342011/eventos
51182750000342013,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",000010/2013,"50: CONTRATO                                          ",Licitação 51182705000102013,SISPP,000034/2013,Aquisiçao e reparo de protese e ortese para segurado em programa de RP no ambito  da GEXJFRMG.,,35131000521201389,,Fornecedor 00.268.244/0001-50: MARCIA DE FATIMA BRAGANTE    -ORTOPEDIA - ME,14/10/2013,Decreto 5450 05,14/10/2013,30/11/2013,"R$ 17.396,00",/contratos/id/contrato/51182750000342013/aditivos,/contratos/id/contrato/51182750000342013/apostilamentos,/contratos/id/contrato/51182750000342013/eventos
51182750000342018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000034/2018,Aquisição de material de consumo( disco compacto CD/DVD regravavel 4.7 GB) para atender GEXJFR e Unidades subordinadas.,,35131000182201856,,Fornecedor 13.141.887/0001-80: REI DOS CARTUCHOS EIRELI     -,25/04/2018,Decreto 5450 05.,25/04/2018,25/10/2018,"R$ 90,00",/contratos/id/contrato/51182750000342018/aditivos,/contratos/id/contrato/51182750000342018/apostilamentos,/contratos/id/contrato/51182750000342018/eventos
51182750000352000,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000037/2000,"50: CONTRATO                                          ",Licitação 51182706000372000,SISPP,000035/2000,Reparo de prótese (aux.material)  para Luiz Claudio Vieira Pires registro 2562 daURRP/ JF/MG,,35131005692/00-17,,Fornecedor 21.781.612/0001-39: ORTOPEDIA DU PE LTDA,12/09/2000,"Art.24 inciso 02 Lei 8666/93,alterações da Lei 9648/98.",12/09/2000,30/09/2000,"R$ 1.400,00",/contratos/id/contrato/51182750000352000/aditivos,/contratos/id/contrato/51182750000352000/apostilamentos,/contratos/id/contrato/51182750000352000/eventos
51182750000352001,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000036/2001,"50: CONTRATO                                          ",Licitação 51182706000362001,SISPP,000035/2001,Confecção de protese funcional (auxilio material) para Raphael da Silva em programa na URRP/GEX/JF.,,35131002719/01-38,,Fornecedor 00.849.804/0001-60: COP CENTRO DE ORTESE E PROTESELTDA,30/07/2001,art 24 inc 02 Lei 8.666/93 e9.648/98.,30/07/2001,30/08/2001,"R$ 2.321,88",/contratos/id/contrato/51182750000352001/aditivos,/contratos/id/contrato/51182750000352001/apostilamentos,/contratos/id/contrato/51182750000352001/eventos
51182750000352002,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000020/2002,"50: CONTRATO                                          ",Licitação 51182706000202002,SISPP,000035/2002,Contratação de empresa para manutenção corretiva do sistema de ar condicionado_da APS/ OESTE da GEX/JF/MG.,,35131000434/02-79,,Fornecedor 02.071.238/0001-33: ENCONAR   MINAS  COMERCIO  EDISTRIBUICAO LTDA,25/07/2002,art 24 inc 02 lei 8.666/93 39.648/98.,25/07/2002,20/08/2002,"R$ 2.850,00",/contratos/id/contrato/51182750000352002/aditivos,/contratos/id/contrato/51182750000352002/apostilamentos,/contratos/id/contrato/51182750000352002/eventos
51182750000352003,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000023/2003,"50: CONTRATO                                          ",Licitação 51182706000232003,SISPP,000035/2003,"Serviço de desmontagem de arquivos gira tórios da GEX/JF/MG da Rua Marechal Deodoro,722 para Av Brasil, 9501 e Av dos Andradas, 221.",,35131000429/03-47,***.206.49 -**,,12/08/2003,art. 24 inc. II Lei 8.666/93e9.648/98.,12/08/2003,30/08/2003,"R$ 600,00",/contratos/id/contrato/51182750000352003/aditivos,/contratos/id/contrato/51182750000352003/apostilamentos,/contratos/id/contrato/51182750000352003/eventos
51182750000352004,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000026/2004,"50: CONTRATO                                          ",Licitação 51182706000262004,SISPP,000035/2004,Aquisição de etiquetas adesivas(flintei ra) cx c/25 fls. para Seção de RH/GEX/JFR/MG.,,35131000553/04-93,,Fornecedor 20.414.959/0001-80: JUFOR PAPELARIA E LIVRARIA LTDA,24/12/2004,Art. 24 inc. 02 Lei 8666/93,24/12/2004,24/01/2005,"R$ 285,00",/contratos/id/contrato/51182750000352004/aditivos,/contratos/id/contrato/51182750000352004/apostilamentos,/contratos/id/contrato/51182750000352004/eventos
