Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
24011450000142008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"2: TOMADA DE PREÇOS                                  ",00002/2008,"50: CONTRATO                                          ",Licitação 24011402000022008,SISPP,000014/2008,Serviços de intalação de cerca na Fazen da Experimental.,,01201000141200894,,Fornecedor 09.676.831/0001-52: GRC CONSTRUTORA E SERVICOS LTDA. -,10/12/2008,Lei 8.666/93,10/12/2008,10/04/2009,"R$ 99.500,00",/contratos/id/contrato/24011450000142008/aditivos,/contratos/id/contrato/24011450000142008/apostilamentos,/contratos/id/contrato/24011450000142008/eventos
24011450000142012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000039/2012,"50: CONTRATO                                          ",Licitação 24011405000392012,SISPP,000014/2012,Serviço de Instalação de estufas agríco las na Estação Experimental do INSA.,,01201000090201287,,Fornecedor 04.078.544/0001-27: OCEANIA CONSTRUCOES E      -EMPREENDIMENTOS IMOBILIARIOS LTDA,30/11/2012,Lei 8.666/93,30/11/2012,29/05/2013,"R$ 127.000,00",/contratos/id/contrato/24011450000142012/aditivos,/contratos/id/contrato/24011450000142012/apostilamentos,/contratos/id/contrato/24011450000142012/eventos
24011450000142015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000013/2015,"50: CONTRATO                                          ",Licitação 24011405000132015,SISPP,000014/2015,Execução de serviço comum de engenharia para implantação do Sistema de Captação de Água da Chuva na Estação Experimental.,1,01201000046201510,,Fornecedor 15.597.080/0001-81: BTECH ENGENHARIA LTDA - ME    -,25/09/2015,Lei 8.666/93,28/09/2015,28/12/2015,"R$ 169.800,00",/contratos/id/contrato/24011450000142015/aditivos,/contratos/id/contrato/24011450000142015/apostilamentos,/contratos/id/contrato/24011450000142015/eventos
24011450000142017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000018/2017,"50: CONTRATO                                          ",Licitação 24011406000182017,SISPP,000014/2017,Aquisição de água mineral em garrafões de 20 litros.,,01201000157201798,,Fornecedor 19.309.495/0001-63: LCMR COMERCIO DE PAPELARIA LTDA -ME,26/09/2017,"Lei 8666/93, art. 24, inciso II.",02/10/2017,01/10/2018,"R$ 7.152,00",/contratos/id/contrato/24011450000142017/aditivos,/contratos/id/contrato/24011450000142017/apostilamentos,/contratos/id/contrato/24011450000142017/eventos
24011450000142018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00007/2018,"50: CONTRATO                                          ",Licitação 24011405000072018,SISPP,000014/2018,"Contratação de serviço de forma contínu a de vigilância armada, que serão prestados nas condições estabelecidas no Termo de Referência , anexo do Edital da Licitação.",1,01201000262201816,,Fornecedor 17.310.402/0001-95: 5S SEGURANCA DE VALORES EIRELI  -,08/10/2018,"Lei 8666/93, Lei 10520/02, Decreto 2271/97",15/10/2018,15/10/2019,"R$ 853.470,24",/contratos/id/contrato/24011450000142018/aditivos,/contratos/id/contrato/24011450000142018/apostilamentos,/contratos/id/contrato/24011450000142018/eventos
24011450000142020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000026/2020,"50: CONTRATO                                          ",Licitação 24011406000262020,SISPP,000014/2020,"Contratação de empresa de engenharia pa ra fiscalização técnica da execução de serviços de engenharia relacionados à expansão da rede elétrica de média e baixa tensão e adequação da rede elétrica estabilizada dos laboratórios, n a Estação Experimental do INSA.",,01201000497202014,,Fornecedor 13.768.865/0001-44: THC EXECUCAO E PROJETOS DE    -ENGENHARIA LTDA,23/12/2020,"Lei 8.666/93, Lei 8.958/94, Decreto 7.423/10, Decreto 9.283/18, Decreto 9.507/18, IN SEGES/MP 5/2017.",23/12/2020,23/12/2021,"R$ 9.432,00",/contratos/id/contrato/24011450000142020/aditivos,/contratos/id/contrato/24011450000142020/apostilamentos,/contratos/id/contrato/24011450000142020/eventos
24011450000152008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"2: TOMADA DE PREÇOS                                  ",00002/2008,"50: CONTRATO                                          ",Licitação 24011402000022008,SISPP,000015/2008,"Serviços de levantamento topográfico 9p oligonal, planialtimétrico, cadastramento de ed ificações, cerca e pequenos açudes) na Estação Experimental.",,01201000140200894,,Fornecedor 04.635.673/0001-79: IMPERMANTA - ENGENHARIA E GEOLOGIALTDA.,10/12/2008,Lei 8.666/93,10/12/2008,10/02/2009,"R$ 5.850,00",/contratos/id/contrato/24011450000152008/aditivos,/contratos/id/contrato/24011450000152008/apostilamentos,/contratos/id/contrato/24011450000152008/eventos
24011450000152012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00008/2012,"50: CONTRATO                                          ",Licitação 24011405000082012,SISPP,000015/2012,"Aquisição de combustíveis para veículos do INSA. Valor com desconto: R$ 66.487,89.",,01201000091201221,,Fornecedor 09.912.095/0001-94: POSTO DE COMBUSTIVEIS BELA VISTA -PRATA LTDA - ME,06/12/2012,Lei 8.666/93,06/12/2012,05/12/2013,"R$ 67.640,00",/contratos/id/contrato/24011450000152012/aditivos,/contratos/id/contrato/24011450000152012/apostilamentos,/contratos/id/contrato/24011450000152012/eventos
24011450000152015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000011/2015,"50: CONTRATO                                          ",Licitação 24011405000112015,SISRP,000015/2015,Aquisição de reservatório de água em fi bra de vidro com capacidade de 20.000L cada.,,01201000035201530,,Fornecedor 44.477.065/0001-06: GLASS MAR INDUSTRIA E COMERCIO DE-FIBRA DE VIDRO LTDA,02/10/2015,Art. 55 da Lei 8666/93.,02/10/2015,01/01/2016,"R$ 55.716,00",/contratos/id/contrato/24011450000152015/aditivos,/contratos/id/contrato/24011450000152015/apostilamentos,/contratos/id/contrato/24011450000152015/eventos
24011450000152018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00008/2018,"50: CONTRATO                                          ",Licitação 24011405000082018,SISPP,000015/2018,"Complementação do sistema de coleta de água da chuva na sede administrativa do INSA pa ra atender aos blocos Garagem e Casa do Trabalh ador, ambos no Setor de Serviço.",,01201000249201778,,Fornecedor 11.109.488/0001-06: SUELY RAFAELA MELO MENDES EIRELI -,05/11/2018,"Lei 8666/93, Lei 10520/02.",05/11/2018,05/05/2019,"R$ 33.600,00",/contratos/id/contrato/24011450000152018/aditivos,/contratos/id/contrato/24011450000152018/apostilamentos,/contratos/id/contrato/24011450000152018/eventos
24011450000152020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000035/2020,"50: CONTRATO                                          ",Licitação 24011406000352020,SISPP,000015/2020,"Contratação de empresa especializada pa ra a prestação de serviços de coleta, tratament o e destinação final adequada dos resíduos Clas se 1(ABNT NBR 10.004/2004) na Sede Administrati va e Estação Experimental do INSA.",,01201000557202007,,Fornecedor 20.474.613/0002-59: WASTE COLETA DE RESIDUOS     -HOSPITALARES LTDA,23/12/2020,"Lei 8.666/93, Lei 8.958/94, Decreto 7.423/10, Decreto 9.283/18, Decreto 9.507/18, IN SEGES/MP 5/2017.",23/12/2020,23/12/2021,"R$ 1.920,00",/contratos/id/contrato/24011450000152020/aditivos,/contratos/id/contrato/24011450000152020/apostilamentos,/contratos/id/contrato/24011450000152020/eventos
24011450000162008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"2: TOMADA DE PREÇOS                                  ",00002/2008,"50: CONTRATO                                          ",Licitação 24011402000022008,SISPP,000016/2008,Serviços de desmonte de cerca em arame farpado e calçamento em paralelepipedos na Esta ção Experimental.,,01201000141200894,,Fornecedor 08.710.490/0001-21: CONSTRUTORA K L EMPREENDIMENTOS -LTDA,10/12/2008,Lei 8.666/93,10/12/2008,10/05/2009,"R$ 179.065,00",/contratos/id/contrato/24011450000162008/aditivos,/contratos/id/contrato/24011450000162008/apostilamentos,/contratos/id/contrato/24011450000162008/eventos
24011450000162012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000044/2012,"50: CONTRATO                                          ",Licitação 24011405000442012,SISPP,000016/2012,Prestação de serviço de preparo do solo para instalação de 26 campos de palma forragei ra.,3,01201000095201218,,Fornecedor 35.574.151/0001-38: CASA DA AGRICULTURA LTDA - EPP  -,10/12/2012,Lei 8.666/93,10/12/2012,09/12/2013,"R$ 308.000,00",/contratos/id/contrato/24011450000162012/aditivos,/contratos/id/contrato/24011450000162012/apostilamentos,/contratos/id/contrato/24011450000162012/eventos
24011450000162015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000022/2015,"50: CONTRATO                                          ",Licitação 24011406000222015,SISPP,000016/2015,Contratação de empresa para execução de serviço de engenharia para construção de base concreto para os reservatórios de águade esgot o.,,01201000068201580,,Fornecedor 15.597.080/0001-81: BTECH ENGENHARIA LTDA - ME    -,16/11/2015,"Art. 24, Inciso I da Lei 8.666/93.",16/11/2015,15/02/2016,"R$ 14.989,46",/contratos/id/contrato/24011450000162015/aditivos,/contratos/id/contrato/24011450000162015/apostilamentos,/contratos/id/contrato/24011450000162015/eventos
24011450000162016,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"3: CONCORRÊNCIA                                      ",00001/2016,"50: CONTRATO                                          ",Licitação 24011403000012016,SISPP,000016/2016,"Implantação e pavimentação da via de ac esso à sede da Estação Experimental do INSA. Va lor do contrato é de R$ 3.255.274,33 (três milh ões duzentos e cinquenta e cinco mil, duzentos e setenta e quatro reais e trinta e três centav os).",2,01201000016201694,,Fornecedor 09.323.098/0001-92: CONSTRUTORA ROCHA CAVALCANTE LTDA-,18/10/2016,Lei 8.666/93,18/10/2016,17/08/2017,"R$ 2.842.162,51",/contratos/id/contrato/24011450000162016/aditivos,/contratos/id/contrato/24011450000162016/apostilamentos,/contratos/id/contrato/24011450000162016/eventos
24011450000162017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 24011405000062017,SISPP,000016/2017,"Contratação de serviço de empresa espec ializada na prestação de serviços de engenharia para elaboração de estudos preliminares, projet o básico e executivo de uma planta piloto de tr atamento de águas residuárias.",,01201000045201737,,Fornecedor 14.733.583/0001-74: PROJETAR CONSTRUCOES E PROJETOS -EIRELI - ME,10/10/2017,Lei 8666/93 e Lei 10520/2002.,10/10/2017,09/10/2018,"R$ 15.399,99",/contratos/id/contrato/24011450000162017/aditivos,/contratos/id/contrato/24011450000162017/apostilamentos,/contratos/id/contrato/24011450000162017/eventos
24011450000162018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00009/2018,"50: CONTRATO                                          ",Licitação 24011405000092018,SISRP,000016/2018,Aquisição de Microgeradores Fotovoltáic os em forma de estacionamento.,2,01201000465201802,,Fornecedor 21.385.439/0001-50: BSOLAR ENERGIA EIRELI      -,19/12/2018,8.666/93,19/12/2018,19/05/2019,"R$ 846.000,00",/contratos/id/contrato/24011450000162018/aditivos,/contratos/id/contrato/24011450000162018/apostilamentos,/contratos/id/contrato/24011450000162018/eventos
24011450000162020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00005/2020,"50: CONTRATO                                          ",Licitação 24011405000052020,SISPP,000016/2020,Contratação de serviço comum de engenha ria para adequação da rede elétrica estabilizad a nos laboratórios da Estação Experimental do I NSA.,,01201000449202026,,Fornecedor 15.776.046/0001-74: IGOR SANTANA LUCENA ENGENHARIA E -SERVICOS EIRELI,24/12/2020,"Lei 8.666/93, Lei 10.520/02, Decreto 7.983/13, IN SEGES/MP 5/2017.",24/12/2020,24/12/2021,"R$ 76.997,35",/contratos/id/contrato/24011450000162020/aditivos,/contratos/id/contrato/24011450000162020/apostilamentos,/contratos/id/contrato/24011450000162020/eventos
24011450000172008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"2: TOMADA DE PREÇOS                                  ",00002/2008,"50: CONTRATO                                          ",Licitação 24011402000022008,SISPP,000017/2008,Serviços de intalação de cerca tipo ala mbrado e Calçada para pedestres.,2,01201000141200894,,Fornecedor 08.579.567/0001-76: RONALDO ALVES CONSTRUCOES LTDA  -,10/12/2008,Lei 8.666/93,10/12/2008,10/08/2009,"R$ 312.411,16",/contratos/id/contrato/24011450000172008/aditivos,/contratos/id/contrato/24011450000172008/apostilamentos,/contratos/id/contrato/24011450000172008/eventos
24011450000172015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000020/2015,"50: CONTRATO                                          ",Licitação 24011405000202015,SISPP,000017/2015,Aquisição de combustíveis para abasteci mento da frota do INSA.,,01201000072201548,,Fornecedor 04.696.443/0001-10: HERDEN SALES PORTO        -,04/12/2015,"Lei 8666/93, Lei 10520/02, Lei 8078/90",07/12/2015,06/12/2016,"R$ 172.831,74",/contratos/id/contrato/24011450000172015/aditivos,/contratos/id/contrato/24011450000172015/apostilamentos,/contratos/id/contrato/24011450000172015/eventos
24011450000172017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000017/2017,"50: CONTRATO                                          ",Licitação 24011405000172017,SISPP,000017/2017,"Contratação de serviço comum e continua do de Telefonia Fixa Comutada STFC, nas modal idades local, longa distância nacional (DDD) e internacional (DDI), através de tronco digital.",3,01201000305201774,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A. - EM  -RECUPERACAO JUDICIAL,11/12/2017,"Lei 8.666/93, Lei 10.520/02.",11/12/2017,10/12/2018,"R$ 28.113,57",/contratos/id/contrato/24011450000172017/aditivos,/contratos/id/contrato/24011450000172017/apostilamentos,/contratos/id/contrato/24011450000172017/eventos
24011450000182008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"2: TOMADA DE PREÇOS                                  ",00002/2008,"50: CONTRATO                                          ",Licitação 24011402000022008,SISPP,000018/2008,Serviços de levantamento topográfico e Instalação de cerca de arame farpado.,1,01201000141200894,,"Fornecedor 04.561.688/0001-30: SOLO EMPREENDIMENTOS, CONSTRUCOES-E COMERCIO LTDA.",10/12/2008,Lei 8.666/93,10/12/2008,10/06/2009,"R$ 47.350,00",/contratos/id/contrato/24011450000182008/aditivos,/contratos/id/contrato/24011450000182008/apostilamentos,/contratos/id/contrato/24011450000182008/eventos
24011450000182012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000047/2012,"50: CONTRATO                                          ",Licitação 24011405000472012,SISPP,000018/2012,Prestação de serviço de engenharia para adequação da garagem para laboratório na Sede do INSA.,,01201000101201229,,Fornecedor 14.792.977/0001-01: FILROM CONSTRUCOES E       -EMPREENDIMENTOS LTDA - ME,28/12/2012,Lei 8.666/93,28/12/2012,27/06/2013,"R$ 92.720,00",/contratos/id/contrato/24011450000182012/aditivos,/contratos/id/contrato/24011450000182012/apostilamentos,/contratos/id/contrato/24011450000182012/eventos
24011450000182015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000010/2015,"50: CONTRATO                                          ",Licitação 24011405000102015,SISPP,000018/2015,Contratação de serviços comuns de engen haria para reparo do teto do auditório.,,01201000029201582,,Fornecedor 18.568.641/0001-02: MAIS CONSTRUCOES E SERVICOS LTDA -EPP,04/12/2015,"Leis 8666/93, 10520/02 e 8078/90.",04/12/2015,03/03/2016,"R$ 15.499,00",/contratos/id/contrato/24011450000182015/aditivos,/contratos/id/contrato/24011450000182015/apostilamentos,/contratos/id/contrato/24011450000182015/eventos
24011450000182016,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000015/2016,"50: CONTRATO                                          ",Licitação 24011406000152016,SISPP,000018/2016,Aquisição de microscopios estereoscopio s de uso laboratorial.,,01201000044201610,,Fornecedor 67.774.679/0001-47: NOVA ANALITICA IMPORTACAO E   -EXPORTACAO LTDA,28/12/2016,Art 65 da Lei 8666/93,28/12/2016,27/12/2017,"R$ 21.902,52",/contratos/id/contrato/24011450000182016/aditivos,/contratos/id/contrato/24011450000182016/apostilamentos,/contratos/id/contrato/24011450000182016/eventos
24011450000182020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000041/2020,"50: CONTRATO                                          ",Licitação 24011406000412020,SISPP,000018/2020,"Contratação de fundação de apoio instit uída e credenciada na forma da lei 8.958/94, co m a finalidade de desempenhar as tarefas de ges tão financeira e administrativa do projeto ""Imp lantação do Núcleo Temático de Estudos Aplicado s às Questões Hídricas do Bioma Caatinga"".",,01245002006202063,,Fornecedor 09.261.843/0001-16: FUNDACAO PARQUE TECNOLOGICO DA  -PARAIBA,29/12/2020,"Lei 8.666/93, Lei 8.958/94, Decreto 7.423/10, Decreto 9.283/18, Decreto 9.507/18, IN SEGES/MP 5/2017.",29/12/2020,29/06/2024,"R$ 508.020,00",/contratos/id/contrato/24011450000182020/aditivos,/contratos/id/contrato/24011450000182020/apostilamentos,/contratos/id/contrato/24011450000182020/eventos
24011450000192008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"2: TOMADA DE PREÇOS                                  ",00001/2008,"50: CONTRATO                                          ",Licitação 24011402000012008,SISPP,000019/2008,Construção do Prédio da Administração d o e Substação Abaixadora do INSA.,2,01201000127200891,,Fornecedor 08.710.490/0001-21: CONSTRUTORA K L EMPREENDIMENTOS -LTDA,05/01/2009,Lei 8.666/93,05/01/2009,05/07/2009,"R$ 622.058,60",/contratos/id/contrato/24011450000192008/aditivos,/contratos/id/contrato/24011450000192008/apostilamentos,/contratos/id/contrato/24011450000192008/eventos
24011450000192015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000014/2015,"50: CONTRATO                                          ",Licitação 24011405000142015,SISPP,000019/2015,AQUISIÇÃO E INSTALAÇÃO de cameras de mo nitoramento.,,01201000062201511,,Fornecedor 01.832.691/0001-52: NEW SOLUTIONS COMERCIO E SERVICOS-LTDA - ME,04/12/2015,"Leis 8666/93, 10520/02 e 8078/90.",04/12/2015,03/04/2016,"R$ 56.030,00",/contratos/id/contrato/24011450000192015/aditivos,/contratos/id/contrato/24011450000192015/apostilamentos,/contratos/id/contrato/24011450000192015/eventos
24011450000202015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"3: CONCORRÊNCIA                                      ",00002/2014,"50: CONTRATO                                          ",Licitação 24011403000022014,SISRP,000020/2015,Aquisição e instalação do ultimo lote d e mobiliario projetado para laboratorios do INS A.,,01201000076201445,,Fornecedor 09.613.966/0001-79: PROJLAB INDUSTRIA E COMERCIO DE -MOVEIS PARA LABORATORIO,04/12/2015,Lei 8666/93.,04/12/2015,04/03/2016,"R$ 63.015,83",/contratos/id/contrato/24011450000202015/aditivos,/contratos/id/contrato/24011450000202015/apostilamentos,/contratos/id/contrato/24011450000202015/eventos
24011450000202020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000040/2020,"50: CONTRATO                                          ",Licitação 24011406000402020,SISPP,000020/2020,"Contratação de fundação de Apoio instit uída e credenciada na forma da Lei 8.958/94, co m a finalidade de desempehar as tarefas de gest ão financeira e administrativa do projeto ""Prog rama de Aceleração de Empreendimentos Rurais no Semiárido do Brasil"".",,01201000675202015,,Fornecedor 09.261.843/0001-16: FUNDACAO PARQUE TECNOLOGICO DA  -PARAIBA,29/12/2020,"Lei 8.666/93, LEi 8.958/94, Decreto 7.423/10, Decreto 9.283/18, Decreto 9.507/18, IN SEGES/MP 5/2017.",29/12/2020,29/06/2024,"R$ 465.839,00",/contratos/id/contrato/24011450000202020/aditivos,/contratos/id/contrato/24011450000202020/apostilamentos,/contratos/id/contrato/24011450000202020/eventos
24011450000902013,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"3: CONCORRÊNCIA                                      ",00002/2013,"50: CONTRATO                                          ",Licitação 24011403000022013,SISPP,000090/2013,Prestacao do servico de engenharia de c onstrucao e implantacao da infraestrutura na es tacao experimental do INSA. Este contrato e ape nas a republicacao do contrato 9.2013 do INSA  para vinculacao de empenho do item 01. O referi do item encontrava-se com o status de nao contr atado no SICON SISTEMA DE CONTRATOS.,1,11201000102201273,,Fornecedor 08.792.356/0001-17: INSTEC - INSTALACOES TECNICAS LTDA- ME,14/10/2013,ART. 54 DA LEI 8.666/93,14/10/2013,13/10/2014,"R$ 1.354.156,05",/contratos/id/contrato/24011450000902013/aditivos,/contratos/id/contrato/24011450000902013/apostilamentos,/contratos/id/contrato/24011450000902013/eventos
24011450001082016,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",0000108/2016,"50: CONTRATO                                          ",Licitação 24011406001082016,SISPP,0000108/2016,"Aquisição de gá liquefeito de petróleo GLP (gá de cozinha) em botijão de 13 (treze) qu ilos, e de botijões de gás (vasilhame) de 13 (t reze) quilos, conforme especificações e quantit ativos estabelecidos no projeto básico. 40 (qua renta) botijas de gás de cozinha e 06 (seis) va zilhames.",,01201000030201698,,Fornecedor 03.092.570/0001-47: REVENDEDORA DE GAS DO BRASIL LTDA-,20/07/2016,lei 8.666/93,20/07/2016,19/07/2017,"R$ 2.736,00",/contratos/id/contrato/24011450001082016/aditivos,/contratos/id/contrato/24011450001082016/apostilamentos,/contratos/id/contrato/24011450001082016/eventos
