Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51184250000272012,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00004/2012,"50: CONTRATO                                          ",Licitação 51184205000042012,SISPP,000027/2012,Contratação de serviços de reprografia e impressão para a Gerência Executiva do INSS e m Governador Valadares e Unidades vinculadas.,3,35121000042201209,,"Fornecedor 03.914.523/0001-31: GESET COMERCIO, ASSISTENCIA   -TECNICA E LOCACOES DE MAQUI",27/06/2012,Leis 10.520/02 e 8.666/93 e Decreto 5.450/05.,02/07/2012,01/07/2013,"R$ 147.000,00",/contratos/id/contrato/51184250000272012/aditivos,/contratos/id/contrato/51184250000272012/apostilamentos,/contratos/id/contrato/51184250000272012/eventos
51184250000272013,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00003/2012,"50: CONTRATO                                          ",Licitação 51208205000032012,SISRP,000027/2013,"Aquisição de material de consumo (bobin a de papel para impressora Ploter, perfurador d e papel e pincel atômico) itens 06, 49 e 54, co nforme especificações e quantitativos estabelec idos no Edital, com a finalidade de atender as necessidades desta Gerência e de suas unidades vinculadas.",,35121000807201383,,Fornecedor 24.005.316/0001-34: PAPELARIA PAPEL CARTAZ LTDA - EPP-,04/11/2013,"Lei n 10.520/02, Decretos ns 5.450/05, 3.931/01, 4.342/02, e subsidiariamente na Lei n 8.666/93 atualizada.",04/11/2013,31/12/2013,"R$ 2.046,00",/contratos/id/contrato/51184250000272013/aditivos,/contratos/id/contrato/51184250000272013/apostilamentos,/contratos/id/contrato/51184250000272013/eventos
51184250000272014,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",000011/2013,"50: CONTRATO                                          ",Licitação 51200605000112013,SISPP,000027/2014,"Aquisição de material permanente na lin ha de cadeiras, poltronas e sofás, conforme esp ecificações e quantitativos estabelecidos no ed ital com a finalidade de atender as necessidade s desta Gerência Executiva e de suas unidades v inculadas.",,35121000177201428,,Fornecedor 93.448.959/0001-75: TECNOLINEA INJETADOS PLASTICOS  -LTDA,08/08/2014,"Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05 e subsidiariamente na Lei n 8.666/93 e alterações posteriores.",08/08/2014,07/09/2019,"R$ 4.040,00",/contratos/id/contrato/51184250000272014/aditivos,/contratos/id/contrato/51184250000272014/apostilamentos,/contratos/id/contrato/51184250000272014/eventos
51184250000272015,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2014,"50: CONTRATO                                          ",Licitação 51211105000022014,SISPP,000027/2015,Aquisição de material de consumo visand o atender as necessidades dessa Gerência.,,35121000115201505,,Fornecedor 26.976.381/0001-32: MULTPAPER DISTRIBUIDORA DE PAPEIS-LTDA.,14/09/2015,"Lei n 10.520/02, Decretos ns 7.893/13, 5.450/05 e subsidiariamente na Lei n 8.666/93.",14/09/2015,31/12/2015,"R$ 33.600,00",/contratos/id/contrato/51184250000272015/aditivos,/contratos/id/contrato/51184250000272015/apostilamentos,/contratos/id/contrato/51184250000272015/eventos
51184250000272016,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 51184205000022016,SISRP,000027/2016,"Contratação e manutenção de serviços de ortetização e protetização ortopédicas não imp lantáveis, para atender as necessidades dos seg urados em programa de reabilitação profissional .",,35121002025201621,,Fornecedor 07.786.606/0001-43: ORTOPEDIA REABILITAR INDUSTRIA E -COMERCIO DE APARELHOS,15/08/2016,"Leis ns 10.520/02, 8.666/93, LC n 123/06 e Decretos ns 5.450/05, 7.892/13.",15/08/2016,30/04/2017,"R$ 410.017,00",/contratos/id/contrato/51184250000272016/aditivos,/contratos/id/contrato/51184250000272016/apostilamentos,/contratos/id/contrato/51184250000272016/eventos
51184250000272017,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 51207405000042017,SISPP,000027/2017,Aquisição de material de consumo (etiqu eta adesiva) visando atender as necessidades de sta Gerência.,,35121000250201712,,Fornecedor 22.910.732/0001-51: ZANCO COMERCIO DE PAPEIS LTDA - -EPP,29/09/2017,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93",29/09/2017,29/03/2018,"R$ 539,70",/contratos/id/contrato/51184250000272017/aditivos,/contratos/id/contrato/51184250000272017/apostilamentos,/contratos/id/contrato/51184250000272017/eventos
51184250000272018,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 51013505000042017,SISPP,000027/2018,"Aquisição de material permanente (apare lho telefônico s/fio), visando atender as neces sidades desta Gerência.",,35121000580201881,,Fornecedor 19.910.840/0001-10: MAGITECH - DISTRIBUIDOR DE    -ELETRONICOS EIRELI,09/07/2018,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93",09/07/2018,09/07/2019,"R$ 1.572,80",/contratos/id/contrato/51184250000272018/aditivos,/contratos/id/contrato/51184250000272018/apostilamentos,/contratos/id/contrato/51184250000272018/eventos
51184250000282003,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",000011/2003,"50: CONTRATO                                          ",Licitação 51184206000112003,SISPP,000028/2003,"Assinatura semestral d jornal Minas Ger ais, Executivo, Legislativo, publicações de ter ceiros, caderno I, II, III, IV, V (virtual) par a atender as necessidades da Gerencia Executiva do INSS em Governador Valadares MG. obs. Foi estornado o valor de 216,00 através da 2003ne9 00303.",,35121000086200259,,Fornecedor 17.404.302/0001-28: IMPRENSA  OFICIAL DO ESTADO DEMINAS GERAIS,04/07/2003,Lei 8666/93 art. 24 inc. 02,01/07/2003,31/12/2003,"R$ 432,00",/contratos/id/contrato/51184250000282003/aditivos,/contratos/id/contrato/51184250000282003/apostilamentos,/contratos/id/contrato/51184250000282003/eventos
51184250000282006,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00003/2006,"50: CONTRATO                                          ",Licitação 51185705000032006,SISPP,000028/2006,Aquisição de Material Permanente (armár ios) para a Gerência Executiva do INSS em Gover nador Valadares/MG.,,35157000051200636,,Fornecedor 72.348.170/0001-72: MICRO MOVEIS E DECORACOES LTDA  -,28/11/2006,"Lei nº 10.520/02 e, subsidiariamente, Lei nº 8.666/93 e alterações posteriores.",28/11/2006,31/12/2006,"R$ 5.998,80",/contratos/id/contrato/51184250000282006/aditivos,/contratos/id/contrato/51184250000282006/apostilamentos,/contratos/id/contrato/51184250000282006/eventos
51184250000282007,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2007,"50: CONTRATO                                          ",Licitação 51132805000012007,SISPP,000028/2007,Aquisição de Material de Consumo para a Gerência Executiva do INSS em Governador Valad ares/MG.,,35460000135200717,,Fornecedor 48.254.833/0001-05: INDUSTRIA DE ARTEFATOS DE PAPEL -ANHANGUERA LTDA,31/12/2007,"Lei nº 10.520/02 e, subsidiariamente, Lei nº 8.666/93 e alterações posteriores.",31/12/2007,31/01/2008,"R$ 8.000,00",/contratos/id/contrato/51184250000282007/aditivos,/contratos/id/contrato/51184250000282007/apostilamentos,/contratos/id/contrato/51184250000282007/eventos
51184250000282008,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00003/2008,"50: CONTRATO                                          ",Licitação 51185705000032008,SISPP,000028/2008,Aquisição de material de consumo GEX e Unidades vinculadas.,,35157000568200897,,Fornecedor 17.544.123/0001-96: JERBRA COMERCIAL LTDA      -,24/12/2008,Lei 10520/02 e 8666/93.,24/12/2008,28/02/2009,"R$ 1.782,70",/contratos/id/contrato/51184250000282008/aditivos,/contratos/id/contrato/51184250000282008/apostilamentos,/contratos/id/contrato/51184250000282008/eventos
51184250000282010,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2010,"50: CONTRATO                                          ",Licitação 51184207000022010,SISPP,000028/2010,"Fornecimento de àgua e coleta de esgoto , nas APS's em Coronel Fabriciano, Ipatinga, Mu tum, São João Evangelista, Santa Maria do Suaçu í, Timóteo, Caratinga e Inhapim.",,35121000178201049,,Fornecedor 17.281.106/0001-03: COMPANHIA DE SANEAMENTO DE MINAS -GERAIS COPASA MG,15/09/2010,Lei 8.666/93 e alterações posteriores.,15/09/2010,14/09/2015,"R$ 121.300,25",/contratos/id/contrato/51184250000282010/aditivos,/contratos/id/contrato/51184250000282010/apostilamentos,/contratos/id/contrato/51184250000282010/eventos
51184250000282011,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00008/2010,"50: CONTRATO                                          ",Licitação 51211105000082010,SISPP,000028/2011,Aquisição de material de consumo (etiqu eta auto adesiva padrão A4) para atender as nec essidades desta Gerência e de suas unidades vin culadas.,,35121000016201191,,Fornecedor 01.005.844/0001-98: R.S. BRASIL COMERCIAL LTDA    -,17/06/2011,"Lei n 10.520/02, Decretos ns 5.450/05, 3.931/01, 4.342/02, e subsidiariamente na Lei n 8.666/93 e alterações posteriores.",17/06/2011,31/12/2011,"R$ 575,00",/contratos/id/contrato/51184250000282011/aditivos,/contratos/id/contrato/51184250000282011/apostilamentos,/contratos/id/contrato/51184250000282011/eventos
51184250000282012,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 51182805000012012,SISRP,000028/2012,"Aquisição de material de consumo (cola plástica branca) visando atender as necessidade s desta Gerência e de suas unidades vinculadas, conforme especificações e quantitativos do edi tal do Pregão em comento, coordenado pela Gerên cia de Uberaba/MG.",,35121000123201209,,Fornecedor 00.708.768/0001-14: START UP SUPRIMENTOS DE     -INFORMATICA LTDA - ME,02/07/2012,"Lei n 10.520/02, Decretos ns 3.931/01, 5.450/05 e subsidiariamente na Lei n 8.666/93 e alterações posteriores.",02/07/2012,31/12/2012,"R$ 330,00",/contratos/id/contrato/51184250000282012/aditivos,/contratos/id/contrato/51184250000282012/apostilamentos,/contratos/id/contrato/51184250000282012/eventos
51184250000282013,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00003/2012,"50: CONTRATO                                          ",Licitação 51208205000032012,SISRP,000028/2013,"Aquisição de material de consumo (filtr o de linha e pincel atômico), itens 30, 52 e 53 , conforme especificações e quantitativos estab elecidos no edital, com a finalidade de atender as necessidades desta Gerência e de suas unida des vinculadas.",,35121000807201383,,Fornecedor 97.530.106/0001-39: PREMIUM COMERCIO E SERVICOS LTDA -EPP,04/11/2013,"Lei n 10.520/02, Decretos ns 5.450/05, 3.931/01, 4.342/02 e subsidiariamente na Lei n 8.666/93 atualizada.",04/11/2013,31/12/2013,"R$ 3.040,00",/contratos/id/contrato/51184250000282013/aditivos,/contratos/id/contrato/51184250000282013/apostilamentos,/contratos/id/contrato/51184250000282013/eventos
51184250000282014,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",000075/2013,"50: CONTRATO                                          ",Licitação 15813905000752013,SISPP,000028/2014,Aquisição de pneus para o carro oficial desta Gerência Executiva.,,35121000276201418,,Fornecedor 07.262.218/0001-63: DISTRIBUIDORA VEICULAR LTDA.   -,08/08/2014,"Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05 e subsidiariamente na Lei n 8.666/93 e alterações posteriores.",08/08/2014,31/12/2014,"R$ 1.908,00",/contratos/id/contrato/51184250000282014/aditivos,/contratos/id/contrato/51184250000282014/apostilamentos,/contratos/id/contrato/51184250000282014/eventos
51184250000282015,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 51211105000012015,SISRP,000028/2015,Aquisição de material permanente visand o suprir as necessidades dessa Gerência.,,35121000160201551,,Fornecedor 05.696.494/0001-04: HAIAEL COMERCIAL LTDA      -,15/09/2015,"Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, e subsidiariamente na Lei n 8.666/93.",15/09/2015,31/12/2015,"R$ 1.520,00",/contratos/id/contrato/51184250000282015/aditivos,/contratos/id/contrato/51184250000282015/apostilamentos,/contratos/id/contrato/51184250000282015/eventos
51184250000282016,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00005/2015,"50: CONTRATO                                          ",Licitação 51008005000052015,SISPP,000028/2016,"Aquisição de material de consumo (unida de de imagem para impressora), visando atender as necessidades desta Gerência.",,35121002243201666,,Fornecedor 08.528.684/0001-00: MARUMBI TECNOLOGIA EIRELI    -,15/08/2016,"Lei n 10.520/02, LC n 123/06, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93.",15/08/2016,31/12/2016,"R$ 13.950,00",/contratos/id/contrato/51184250000282016/aditivos,/contratos/id/contrato/51184250000282016/apostilamentos,/contratos/id/contrato/51184250000282016/eventos
51184250000282017,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 51207405000042017,SISPP,000028/2017,Aquisição de material de consumo (CDRW) visando atender as necessidades desta Gerência .,,35121000250201712,,Fornecedor 03.655.629/0001-68: S & K INFORMATICA LTDA - ME   -,29/09/2017,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93",29/09/2017,29/03/2018,"R$ 1.028,00",/contratos/id/contrato/51184250000282017/aditivos,/contratos/id/contrato/51184250000282017/apostilamentos,/contratos/id/contrato/51184250000282017/eventos
51184250000282018,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 51013505000042017,SISPP,000028/2018,"Aquisição de material permanente (quadr o flip chart), visando atender as necessidades desta Gerência.",,35121000580201881,,"Fornecedor 04.801.838/0001-35: GUSA COMERCIO, REPRESENTACOES E -SERVICOS LTDA",10/07/2018,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93 atualizada",10/07/2018,10/07/2019,"R$ 1.042,24",/contratos/id/contrato/51184250000282018/aditivos,/contratos/id/contrato/51184250000282018/apostilamentos,/contratos/id/contrato/51184250000282018/eventos
51184250000292003,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",000020/2003,"50: CONTRATO                                          ",Licitação 51184206000202003,SISPP,000029/2003,"Renovação do seguro do Prevmóvel 2003, Modelo Iveco/dayli, marca Fiat, ano 1999, placa GFP 0732, capacidade para três passageiros.",,35121000095200321,,Fornecedor 29.980.158/0001-57: HANNOVER INTERNATIONAL SEGUROS S/A,16/09/2003,artigo 24 inciso 2 da lei 8666/93.,16/09/2003,26/09/2003,"R$ 3.942,61",/contratos/id/contrato/51184250000292003/aditivos,/contratos/id/contrato/51184250000292003/apostilamentos,/contratos/id/contrato/51184250000292003/eventos
51184250000292006,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00003/2006,"50: CONTRATO                                          ",Licitação 51185705000032006,SISPP,000029/2006,Aquisição de material permanente para a Gerencia Executiva do INSS em Gov. ValadaresMG,,35157000051200636,,Fornecedor 86.566.783/0001-90: OSCAR LEOCADIO LOURENCO     -,28/11/2006,Lei 10520/02 e Dec 5450/05,28/11/2006,31/12/2006,"R$ 1.140,60",/contratos/id/contrato/51184250000292006/aditivos,/contratos/id/contrato/51184250000292006/apostilamentos,/contratos/id/contrato/51184250000292006/eventos
51184250000292007,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2007,"50: CONTRATO                                          ",Licitação 51132805000012007,SISPP,000029/2007,Aquisição de Material de Consumo para a Gerência Executiva do INSS em Governador Valad ares/MG.,,35460000135200717,,Fornecedor 07.432.403/0001-59: J.L.A COMERCIO E DISTRIBUIDORA DE-MATERIAIS PARA ESCRIT,31/12/2007,"Lei nº 10.520/02 e, subsidiariamente, Lei nº 8.666/93 e alterações posteriores.",31/12/2007,29/02/2008,"R$ 15.000,00",/contratos/id/contrato/51184250000292007/aditivos,/contratos/id/contrato/51184250000292007/apostilamentos,/contratos/id/contrato/51184250000292007/eventos
51184250000292008,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00003/2008,"50: CONTRATO                                          ",Licitação 51185705000032008,SISPP,000029/2008,Aquisição de material de consumo para e sta GEX e Unidades vinculadas.,,35157000568200897,,Fornecedor 07.732.518/0001-69: ZANTARA UTILIDADES DOMESTICAS E -PRESENTES LTDA. - ME,16/12/2008,Lei 10520/2002 e 8666/93.,16/12/2008,28/02/2009,"R$ 227,85",/contratos/id/contrato/51184250000292008/aditivos,/contratos/id/contrato/51184250000292008/apostilamentos,/contratos/id/contrato/51184250000292008/eventos
51184250000292009,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2009,"50: CONTRATO                                          ",Licitação 51211105000022009,SISPP,000029/2009,Aquisição de material de consumo (Gramp eador) para atender a Gerência Executiva em Gov ernador Valadares e suas Unidades Vinculadas.,,35318001074200911,,Fornecedor 06.088.333/0001-09: LAZARO BEZERRA SOARES      -,10/09/2009,"Lei n.10.520/02, Decretos ns.3.931/01, 4.342/02 e 5.450/05, subsidiariamente na Lei n.8.666/93 e alterações.",10/09/2009,14/07/2010,"R$ 216,60",/contratos/id/contrato/51184250000292009/aditivos,/contratos/id/contrato/51184250000292009/apostilamentos,/contratos/id/contrato/51184250000292009/eventos
51184250000292010,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00006/2009,"50: CONTRATO                                          ",Licitação 51018005000062009,SISPP,000029/2010,Aquisição e instalação de persiana para  atender as necessidades da APS de Belo Orient e/PEX e a reforma da APS São João Evangelista t odas vinculadas a Gerência Executiva do INSS em Governador Valadares/MG e sobretudo o predio q ue abriga a Gerência.,1,35663000116200976,,Fornecedor 05.120.645/0001-81: PERSIANAS FORMAFLEX LTDA     -,21/09/2010,"Lei n.10.520/02, Decretos ns.5.450/05, 3.931/01 e 4.342/02, subsidiariamente na Lei n.8.666/93 e alterações posteriores.",21/09/2010,20/09/2011,"R$ 11.018,20",/contratos/id/contrato/51184250000292010/aditivos,/contratos/id/contrato/51184250000292010/apostilamentos,/contratos/id/contrato/51184250000292010/eventos
51184250000292011,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2011,"50: CONTRATO                                          ",Licitação 51184205000012011,SISPP,000029/2011,Contratação de empresa especializada em serviços de limpeza e conservação para atender a Gerência Executiva do INSS em Governador Vala dares/MG e unidades unidades.,7,35121000068201168,,Fornecedor 05.670.079/0001-81: SANTA FE SERVICOS LTDA      -,10/08/2011,"lEI 10520 DE 17/07/02, DECRETO 5450 DE 31/05/05, LEI 8.666/93 E IN/SLTI/MPOG 02 DE 30/04/08 ATUALIZADAS",11/08/2011,10/08/2012,"R$ 589.841,88",/contratos/id/contrato/51184250000292011/aditivos,/contratos/id/contrato/51184250000292011/apostilamentos,/contratos/id/contrato/51184250000292011/eventos
51184250000292012,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2012,"50: CONTRATO                                          ",Licitação 51184205000022012,SISPP,000029/2012,"Contratação, em regime de empreitada po r preço unitário, de empresa para prestar servi ços continuados de manutenção predial preventiv a e corretiva, com fornecimento de postos, todo s os materiais e equipamentos necessários e ade quados, inclusive com a execução de serviços ev entuais de engenharia de pequena monta.",,35121000073201171,,Fornecedor 00.501.041/0001-61: CONSTRUTORA JRN LTDA       -,06/08/2012,"Lei 10.520/02, Decreto 5.450/05 e IN/SLTI/MPOG 02/08.",06/08/2012,05/08/2013,"R$ 591.000,00",/contratos/id/contrato/51184250000292012/aditivos,/contratos/id/contrato/51184250000292012/apostilamentos,/contratos/id/contrato/51184250000292012/eventos
51184250000292013,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00003/2012,"50: CONTRATO                                          ",Licitação 51208205000032012,SISRP,000029/2013,"Aquisição de material de consumo (perfu rador de papel), item 50, conforme especificaçõ es e quantitativos estabelecidos no edital, com a finalidade de atender as necessidades desta Gerência Executiva e de suas unidades vinculada s.",,35121000807201383,,Fornecedor 07.048.323/0001-02: RAMOS CONSULTORIA E COMERCIO LTDA-- ME,04/11/2013,"Lei 10.520/02, Decretos ns 5.450/05, 3.931/01, 4.342/02, e subsidiariamente na Lei n 8.666/93 atualizada.",04/11/2013,31/12/2013,"R$ 3.262,42",/contratos/id/contrato/51184250000292013/aditivos,/contratos/id/contrato/51184250000292013/apostilamentos,/contratos/id/contrato/51184250000292013/eventos
51184250000292014,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2014,"50: CONTRATO                                          ",Licitação 51018005000012014,SISPP,000029/2014,Aquisição de material de consumo (consu míveis para impressora) a fim de suprir as nece ssidades desta Gerência e de suas unidades vinc uladas.,,35121000294201491,,Fornecedor 08.528.684/0001-00: MARUMBI TECNOLOGIA LTDA     -,24/09/2014,"Lei n 10.520/02, Decretos ns 5.450/05, 6.204/07, 7.892/13, LC.n 123/06 e subsidiariamente na Lei n 8.666/93.",24/09/2014,31/12/2014,"R$ 42.980,00",/contratos/id/contrato/51184250000292014/aditivos,/contratos/id/contrato/51184250000292014/apostilamentos,/contratos/id/contrato/51184250000292014/eventos
51184250000292015,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 51211105000012015,SISRP,000029/2015,Aquisição de material permanente visand o suprir as necessidades dessa Gerência.,,35121000160201551,,Fornecedor 12.467.682/0001-26: MAXIMUM COMERCIAL IMPORTADORA E -EXPORTADORA LTDA - EPP,15/09/2015,"Lei n 10.520/02, Decretos ns 7.892/13, 5.450/05, e subsidiariamente na Lei n 8.666/93.",15/09/2015,31/12/2015,"R$ 2.600,00",/contratos/id/contrato/51184250000292015/aditivos,/contratos/id/contrato/51184250000292015/apostilamentos,/contratos/id/contrato/51184250000292015/eventos
51184250000292016,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2016,"50: CONTRATO                                          ",Licitação 51184205000012016,SISRP,000029/2016,"Aquisição de água mineral (galão de 20L ), visando atender as necessidades dessa Gerênc ia.",,35121001973201640,,Fornecedor 11.793.272/0001-02: EMPREENDIMENTOS FORTALEZA LTDA - -ME,31/08/2016,"Lei n 10.520/02, LC n 123/06, Decretos ns 7.892/13, 5.450/05 e subsidiariamente na Lei n 8.666/93.",31/08/2016,28/02/2017,"R$ 6.250,00",/contratos/id/contrato/51184250000292016/aditivos,/contratos/id/contrato/51184250000292016/apostilamentos,/contratos/id/contrato/51184250000292016/eventos
51184250000292017,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 51207405000022016,SISRP,000029/2017,Aquisição de material de consumo (café) visando atender as necessidades desta Gerência .,,35121000083201700,,Fornecedor 21.767.486/0001-68: R M LANZA DOS SANTOS COMERCIO - -EPP,02/10/2017,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93",02/10/2017,02/04/2018,"R$ 9.900,00",/contratos/id/contrato/51184250000292017/aditivos,/contratos/id/contrato/51184250000292017/apostilamentos,/contratos/id/contrato/51184250000292017/eventos
51184250000292018,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",000071/2017,"50: CONTRATO                                          ",Licitação 25444705000712017,SISPP,000029/2018,"Aquisição de material permanente (purif icador de água), visando atender as necessidade s desta Gerência.",,35121000639201831,,Fornecedor 33.198.342/0001-17: REFRIGERACAO IV CENTENARIO EIRELI-,30/07/2018,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93",30/07/2018,30/07/2019,"R$ 12.160,00",/contratos/id/contrato/51184250000292018/aditivos,/contratos/id/contrato/51184250000292018/apostilamentos,/contratos/id/contrato/51184250000292018/eventos
51184250000302003,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",000012/2003,"50: CONTRATO                                          ",Licitação 51184206000122003,SISPP,000030/2003,Locação do imóvel situado à Rua Vereado r Pedro Messina nº 54 e 62 centro em Cel Fa briciano MG para abrigar os serviços do INSS naquela localidade. OBS. este contrato esta sen do republicado tendo em vista que na primeira p ublicação ouve erro de enquadramento de modalid ade e vigência.,2,35121000995200297,***.986.91 -**,,24/04/2003,artigo 24 inciso 10 da lei 8666/93.,02/06/2003,01/06/2004,"R$ 39.600,00",/contratos/id/contrato/51184250000302003/aditivos,/contratos/id/contrato/51184250000302003/apostilamentos,/contratos/id/contrato/51184250000302003/eventos
51184250000302006,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00003/2006,"50: CONTRATO                                          ",Licitação 51185705000032006,SISPP,000030/2006,Aquisição de material permanente para a Gerência Executiva do INSS em Governador valad ares MG.,,35157000051200636,,Fornecedor 58.863.887/0001-21: RESIL COMERCIAL LTDA       -,28/11/2006,Lei 10520/2002 e dec 5450/05,28/11/2006,31/12/2006,"R$ 1.680,00",/contratos/id/contrato/51184250000302006/aditivos,/contratos/id/contrato/51184250000302006/apostilamentos,/contratos/id/contrato/51184250000302006/eventos
51184250000302008,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2008,"50: CONTRATO                                          ",Licitação 51018105000012008,SISPP,000030/2008,Aquisição de material permanente para a Gerência Executiva Governador Valadares e unid ades vinculadas.,,35346000685200823,,Fornecedor 07.795.291/0001-09: C S M COMERCIAL DE PRODUTOS   -ALIMENTICIOS LTDA,24/12/2008,Lei 8.666/93 e Lei 10.520/02.,24/12/2008,27/02/2009,"R$ 26.245,00",/contratos/id/contrato/51184250000302008/aditivos,/contratos/id/contrato/51184250000302008/apostilamentos,/contratos/id/contrato/51184250000302008/eventos
