Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15851650001132019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000082/2019,"50: CONTRATO                                          ",Licitação 15851605000822019,SISPP,0000113/2019,CONTRATAÇÃO dos Serviços de Copeiragem para o Câmpus Joinville do IFSC.,2,23292023841201922,,Fornecedor 01.290.611/0001-84: NJC SERVICOS DE PORTARIA E LIMPEZALTDA,07/10/2019,"Art., 62 da Lei 8666/93 e suas alterações",17/10/2019,17/10/2020,"R$ 37.989,84",/contratos/id/contrato/15851650001132019/aditivos,/contratos/id/contrato/15851650001132019/apostilamentos,/contratos/id/contrato/15851650001132019/eventos
15851650001142010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000058/2010,"50: CONTRATO                                          ",Licitação 15851605000582010,SISPP,0000114/2010,Servicos especializados de Zeladoria pa ra o Campus Geraldo Werninghaus do IFSC.,,23292000180201077,,Fornecedor 79.283.065/0001-41: ORBENK ADMINISTRACAO E SERVICOS -LTDA.,29/11/2010,Lei 10.520 e Lei 8.666/93.,02/12/2010,01/12/2011,"R$ 26.400,00",/contratos/id/contrato/15851650001142010/aditivos,/contratos/id/contrato/15851650001142010/apostilamentos,/contratos/id/contrato/15851650001142010/eventos
15851650001142012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000030/2012,"50: CONTRATO                                          ",Licitação 15851606000302012,SISPP,0000114/2012,Contratação emergencial de pessoa juríd ica com serviços especializados de limpeza e co nservação para o Campus Canoinhas do IF-SC.,,23292000690201214,,Fornecedor 07.592.889/0001-92: HABITUAL GESTAO DE MAO DE OBRA  -LTDA,13/09/2012,Art. 62 da lei 8666/93 e suas alterações.,14/09/2012,12/01/2013,"R$ 174.808,64",/contratos/id/contrato/15851650001142012/aditivos,/contratos/id/contrato/15851650001142012/apostilamentos,/contratos/id/contrato/15851650001142012/eventos
15851650001142013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000059/2013,"50: CONTRATO                                          ",Licitação 15851605000592013,SISPP,0000114/2013,Contratação de serviços referente a man utenção de ar condicionado do campus Florianópo lis/continente do IFSC.,4,23292000165201351,,Fornecedor 81.006.272/0001-09: CATARINENSE AR CONDICIONADO LTDA -EPP,05/09/2013,Art. 62 da Lei 8666/93 e suas alterações.,16/09/2013,16/09/2014,"R$ 9.500,00",/contratos/id/contrato/15851650001142013/aditivos,/contratos/id/contrato/15851650001142013/apostilamentos,/contratos/id/contrato/15851650001142013/eventos
15851650001142014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000113/2014,"50: CONTRATO                                          ",Licitação 15851605001132014,SISPP,0000114/2014,Serviço de limpeza para o Campus Caçado r,1,23292008924201425,,Fornecedor 13.026.997/0001-09: PATMOS SERVICOS TERCEIRIZADOS LTDA- ME,08/12/2014,Artigo 62 da lei 8666/93 e suas alterações,22/12/2014,22/12/2015,"R$ 228.489,00",/contratos/id/contrato/15851650001142014/aditivos,/contratos/id/contrato/15851650001142014/apostilamentos,/contratos/id/contrato/15851650001142014/eventos
15851650001142015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000105/2015,"50: CONTRATO                                          ",Licitação 15851605001052015,SISPP,0000114/2015,Manutenção preventiva e corretiva de ar condicionado para o Câmpus Florianópolis,4,23292013983201504,,Fornecedor 09.134.633/0001-67: LHL MANUTENCAO E INSTALACAO DE AR-CONDICIONADO EIRELI,23/10/2015,Artigo 62 da lei 8666/93 e suas alterações,01/11/2015,01/11/2016,"R$ 117.110,52",/contratos/id/contrato/15851650001142015/aditivos,/contratos/id/contrato/15851650001142015/apostilamentos,/contratos/id/contrato/15851650001142015/eventos
15851650001142017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,99: RDC,000022/2017,"50: CONTRATO                                          ",Licitação 15851699000222017,SISPP,0000114/2017,CONTRATAÇÃO de empresa especializada Se rviços DIversos da Reitoria e Câmpus Florianópo lis Continente do IFSC,,23292040230201725,,Fornecedor 01.098.340/0001-60: GEFISA CONSTRUTORA E INCORPORADORALTDA,10/01/2018,"Art., 62 da Lei 8666/93 e suas alterações.",05/02/2018,05/06/2018,"R$ 175.246,67",/contratos/id/contrato/15851650001142017/aditivos,/contratos/id/contrato/15851650001142017/apostilamentos,/contratos/id/contrato/15851650001142017/eventos
15851650001142019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000097/2019,"50: CONTRATO                                          ",Licitação 15851605000972019,SISPP,0000114/2019,CONTRATAÇÃO de Serviços de Recepção pa ra o Câmpus Jaragua do Sul Centro do IFSC.,1,23292030726201976,,Fornecedor 36.990.588/0001-15: MARINEIDE LUIZA DA SILVA DE MORAIS,10/10/2019,"Art., 62 da Lei 8666/93 e suas alterações",04/11/2019,04/11/2020,"R$ 35.113,08",/contratos/id/contrato/15851650001142019/aditivos,/contratos/id/contrato/15851650001142019/apostilamentos,/contratos/id/contrato/15851650001142019/eventos
15851650001152010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000058/2010,"50: CONTRATO                                          ",Licitação 15851605000582010,SISPP,0000115/2010,Servicos especializados de Zeladoria pa ra Campus JARAGUA DO SUL do IFSC.,,23292000180201077,,Fornecedor 79.283.065/0001-41: ORBENK ADMINISTRACAO E SERVICOS -LTDA.,30/11/2010,Lei 10.520 e Lei 8.666/93.,03/12/2010,02/12/2011,"R$ 26.269,20",/contratos/id/contrato/15851650001152010/aditivos,/contratos/id/contrato/15851650001152010/apostilamentos,/contratos/id/contrato/15851650001152010/eventos
15851650001152011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000052/2011,"50: CONTRATO                                          ",Licitação 15851605000522011,SISRP,0000115/2011,"Contratacao de pessoa juridica para a e laboracao de projetos, referente a 5.935m2 para o Campus Xanxere do IFSC.",,23292000454201117,,Fornecedor 80.994.908/0001-05: TOPOSOLO ENGENHARIA E TOPOGRAFIA -S/S,27/09/2011,Art.57 da Lei 8.666/93 e suasalteracoes.,30/09/2011,29/09/2012,"R$ 14.402,88",/contratos/id/contrato/15851650001152011/aditivos,/contratos/id/contrato/15851650001152011/apostilamentos,/contratos/id/contrato/15851650001152011/eventos
15851650001152012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000030/2012,"50: CONTRATO                                          ",Licitação 15851606000302012,SISPP,0000115/2012,Contratação emergencial de pessoa juríd ica com serviços especializados de limpeza e co nservação para o Campus Geraldo Werninghaus do IF-SC.,,23292000690201214,,Fornecedor 07.592.889/0001-92: HABITUAL GESTAO DE MAO DE OBRA  -LTDA,13/09/2012,Art. 62 da lei 8666/93 e suas alterações.,18/09/2012,16/01/2013,"R$ 93.227,12",/contratos/id/contrato/15851650001152012/aditivos,/contratos/id/contrato/15851650001152012/apostilamentos,/contratos/id/contrato/15851650001152012/eventos
15851650001152013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000059/2013,"50: CONTRATO                                          ",Licitação 15851605000592013,SISPP,0000115/2013,Contratação de empresa para manutenção de ar condicionado para o campus Urupema do IFS C.,1,23292000165201351,,Fornecedor 11.955.729/0001-38: DS MANUTENCAO DE AR CONDICIONADO -LTDA - EPP,06/09/2013,Art. 62 da Lei 8666/93 e suas atribuições.,16/09/2013,16/09/2014,"R$ 25.400,00",/contratos/id/contrato/15851650001152013/aditivos,/contratos/id/contrato/15851650001152013/apostilamentos,/contratos/id/contrato/15851650001152013/eventos
15851650001152014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000113/2014,"50: CONTRATO                                          ",Licitação 15851605001132014,SISPP,0000115/2014,Limpeza para o Campis Criciúma,1,23292008924201425,,Fornecedor 07.809.721/0001-96: AIRONSERV SERVICOS INTEGRADOS LTDA- EPP,09/12/2014,Artigo 62 da lei 8666/93 e suas alterações,29/12/2014,29/12/2019,"R$ 260.450,00",/contratos/id/contrato/15851650001152014/aditivos,/contratos/id/contrato/15851650001152014/apostilamentos,/contratos/id/contrato/15851650001152014/eventos
15851650001152015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000117/2015,"50: CONTRATO                                          ",Licitação 15851605001172015,SISPP,0000115/2015,CONTRATAÇÃO de Empresa para Serviços de Recepção para o Câmpus Canoinhas do IFSC.,2,23292014948201502,,Fornecedor 05.792.339/0001-91: LIMTEC SERVICOS ESPECIALIZADOS  -LTDA - ME,29/10/2015,"Art., 62 da Lei 8666/93 e suas alterações.",10/11/2015,10/11/2016,"R$ 52.262,64",/contratos/id/contrato/15851650001152015/aditivos,/contratos/id/contrato/15851650001152015/apostilamentos,/contratos/id/contrato/15851650001152015/eventos
15851650001152019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000100/2019,"50: CONTRATO                                          ",Licitação 15851605001002019,SISPP,0000115/2019,"CONTRATAÇÃOdos Serviços de Limpeza, Ass eio e Conservação com Fornecimento de Equipamen to e Materias para a Reitoria do IFSC.",1,23292032467201917,,Fornecedor 83.953.331/0001-73: ONDREPSB LIMPEZA E SERVICOS   -ESPECIAIS LTDA,10/10/2019,"Art., 62 da Lei 8666/93 e suas alterações.",21/11/2019,21/11/2020,"R$ 166.809,00",/contratos/id/contrato/15851650001152019/aditivos,/contratos/id/contrato/15851650001152019/apostilamentos,/contratos/id/contrato/15851650001152019/eventos
15851650001162012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000030/2012,"50: CONTRATO                                          ",Licitação 15851606000302012,SISPP,0000116/2012,Contratação emergencial de pessoa juríd ica com serviços especializados de limpeza e co nservação para o Campus Criciúma do IF-SC,,23292000690201214,,Fornecedor 07.592.889/0001-92: HABITUAL GESTAO DE MAO DE OBRA  -LTDA,10/09/2012,Art. 62 da lei 8666/93 e suas alterações.,23/09/2012,21/01/2013,"R$ 107.405,52",/contratos/id/contrato/15851650001162012/aditivos,/contratos/id/contrato/15851650001162012/apostilamentos,/contratos/id/contrato/15851650001162012/eventos
15851650001162013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000059/2013,"50: CONTRATO                                          ",Licitação 15851605000592013,SISPP,0000116/2013,Contratação de empresa para manutenção de ar condicionado para o campus de Lages do IF SC.,1,23292000165201351,,Fornecedor 11.955.729/0001-38: DS MANUTENCAO DE AR CONDICIONADO -LTDA - EPP,06/09/2013,Art.62 da Lei 8666/93 e suas atribuições.,16/09/2013,16/09/2014,"R$ 5.000,00",/contratos/id/contrato/15851650001162013/aditivos,/contratos/id/contrato/15851650001162013/apostilamentos,/contratos/id/contrato/15851650001162013/eventos
15851650001162014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000119/2014,"50: CONTRATO                                          ",Licitação 15851605001192014,SISPP,0000116/2014,Serviço de Portaria e Jardinagem para o Campus Caçador,1,23292008947201430,,Fornecedor 03.814.774/0001-44: CANADENSE - ADMINISTRACAO E   -SERVICOS LTDA - EPP,09/12/2014,Artigo 62 da lei 8666/93 e suas alterações,22/12/2014,22/12/2015,"R$ 130.965,96",/contratos/id/contrato/15851650001162014/aditivos,/contratos/id/contrato/15851650001162014/apostilamentos,/contratos/id/contrato/15851650001162014/eventos
15851650001162015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000117/2015,"50: CONTRATO                                          ",Licitação 15851605001172015,SISPP,0000116/2015,CONTRATAÇÃO de Empresa para Serviços de Recepção para o Câmpus Geraldo Werninghaus do IFSC.,1,23292014948201502,,Fornecedor 05.792.339/0001-91: LIMTEC SERVICOS ESPECIALIZADOS  -LTDA - ME,29/10/2015,"Art., 62 da Lei 8666/93 e suas alterações.",10/11/2015,10/11/2016,"R$ 31.408,32",/contratos/id/contrato/15851650001162015/aditivos,/contratos/id/contrato/15851650001162015/apostilamentos,/contratos/id/contrato/15851650001162015/eventos
15851650001172010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",0000205/2010,"50: CONTRATO                                          ",Licitação 15851606002052010,SISPP,0000117/2010,"Servicos especializados de Vigilancia p ara o Campus ITAJAI do IFSC,sendo 01 posto Diur no e 02 Postos noturnos 12x36, conforme especif icacoes e local indicado no Projeto Basico dest a Dispensa.",,23292000344201066,,Fornecedor 07.168.167/0001-05: INVIOSAT SEGURANCA LTDA     -,02/12/2010,"Art.24,inciso IV da Lei 8.666/93.",03/12/2010,02/06/2011,"R$ 78.504,48",/contratos/id/contrato/15851650001172010/aditivos,/contratos/id/contrato/15851650001172010/apostilamentos,/contratos/id/contrato/15851650001172010/eventos
15851650001172011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"2: TOMADA DE PREÇOS                                  ",000018/2011,"50: CONTRATO                                          ",Licitação 15851602000182011,SISPP,0000117/2011,"Contratacao de empresa para prestacao d e servicos tecnicos de engenharia e arquitetura para consultoria tecnica,analise e levantamento de servicos realizados e a realizar, vistorias revisao dos projetos de engenharia e arquitetur a, especificacoes tecnicas,elaboracao de memori ais descritivos,quantitativos e orcamentos e el aboracao de projetos e projetos ""as built"",para posterior licitacao para continuacao da constru cao do Campus Itajai do IFSC.",,23292000749201185,,Fornecedor 09.549.705/0001-37: MAGNUS PROJETOS CONSTRUCOES E  -REPRESENTACOES LTDA ME,26/09/2011,Lei 10.520 e Lei 8.666/93 e suas alteracoes.,29/09/2011,29/04/2012,"R$ 82.900,00",/contratos/id/contrato/15851650001172011/aditivos,/contratos/id/contrato/15851650001172011/apostilamentos,/contratos/id/contrato/15851650001172011/eventos
15851650001172013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000059/2013,"50: CONTRATO                                          ",Licitação 15851605000592013,SISPP,0000117/2013,Contratação de serviços manutenção de a r condicionado para o campus Itajaí do IFSC.,,23292000165201351,,Fornecedor 12.671.074/0001-39: AJM MANUTENCAO LTDA - ME     -,06/09/2013,Art. 62 da Lei 8666/93 e suas alterações.,16/09/2013,16/09/2014,"R$ 27.000,00",/contratos/id/contrato/15851650001172013/aditivos,/contratos/id/contrato/15851650001172013/apostilamentos,/contratos/id/contrato/15851650001172013/eventos
15851650001172014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000142/2014,"50: CONTRATO                                          ",Licitação 15851605001422014,SISPP,0000117/2014,"Auditoria e Administração Técnica da Pl ataforma de Educação a Distância, via software livre, Moodle",,23292011367201420,,Fornecedor 03.159.713/0001-90: KOL SOLUCOES EM GESTAO DO    -CONHECIMENTO LTDA - EPP,09/12/2014,Artigo 62 da Lei 8666/93 e suas alterações,22/12/2014,22/12/2015,"R$ 38.079,96",/contratos/id/contrato/15851650001172014/aditivos,/contratos/id/contrato/15851650001172014/apostilamentos,/contratos/id/contrato/15851650001172014/eventos
15851650001172019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000029/2019,"50: CONTRATO                                          ",Licitação 15851605000292019,SISPP,0000117/2019,CONTRATAÇÃO de Serviços de Manutenção P reventiva e Corretiva e Instação e Desinstalaçã o de Ar Condicionado com Fornecimento de Peças para o Campus Palhoça do IFSC.,1,23292025107201981,,Fornecedor 20.498.596/0001-09: MV INSTALACAO E MANUTENCAO DE AR -CONDICIONADO EIRELI,17/10/2019,"Art., 62 da Lei 8666/93 e suas alterações",01/11/2019,01/11/2020,"R$ 59.277,57",/contratos/id/contrato/15851650001172019/aditivos,/contratos/id/contrato/15851650001172019/apostilamentos,/contratos/id/contrato/15851650001172019/eventos
15851650001182010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000042/2010,"50: CONTRATO                                          ",Licitação 15851605000422010,SISPP,0000118/2010,0ervicos especializados de Limpeza e Co nservacao para o Campus de Sao Miguel do Oeste do IFSC.,3,23292000050201034,,Fornecedor 10.565.981/0001-78: LINCE SEGURANCA ELETRONICA LTDA --ME,10/12/2010,Lei 10.520 e Lei 8.666/93 e suas alteracoes.,20/12/2010,19/12/2011,"R$ 300.665,04",/contratos/id/contrato/15851650001182010/aditivos,/contratos/id/contrato/15851650001182010/apostilamentos,/contratos/id/contrato/15851650001182010/eventos
15851650001182011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000071/2011,"50: CONTRATO                                          ",Licitação 15851605000712011,SISPP,0000118/2011,"Contratacao de pessoa juridica com serv icos especializados de Vigilancia para o Campus Florianopolis, item 5(3 postos diurnos 12x36 e 3 postos noturnos 12x36) do IFSC.",2,23292000776201158,,Fornecedor 05.497.780/0001-40: ADSERVIG - VIGILANCIA LTDA - ME -,05/10/2011,Lei 10.520 e Lei 8.666/93 e suas alteracoes.,05/10/2011,04/10/2012,"R$ 433.499,52",/contratos/id/contrato/15851650001182011/aditivos,/contratos/id/contrato/15851650001182011/apostilamentos,/contratos/id/contrato/15851650001182011/eventos
15851650001182012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000030/2012,"50: CONTRATO                                          ",Licitação 15851606000302012,SISPP,0000118/2012,Contratação emergencial de pessoa juríd ica com serviços especializados de limpeza e co nservação para o Campus Xanxerê do IF-SC.,,23292000690201214,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,10/09/2012,Art.62 da lei 8666/93 e suas alterações.,10/09/2012,08/01/2013,"R$ 39.333,32",/contratos/id/contrato/15851650001182012/aditivos,/contratos/id/contrato/15851650001182012/apostilamentos,/contratos/id/contrato/15851650001182012/eventos
15851650001182013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000059/2013,"50: CONTRATO                                          ",Licitação 15851605000592013,SISPP,0000118/2013,Contratação de serviços de ar condicion ado para o campus Geraldo Werninghaus do IFSC.,1,23292000165201351,,Fornecedor 12.671.074/0001-39: AJM MANUTENCAO LTDA - ME     -,06/09/2013,Art.62 da Lei 8666/93 e suas alterações.,16/09/2013,16/09/2014,"R$ 2.990,00",/contratos/id/contrato/15851650001182013/aditivos,/contratos/id/contrato/15851650001182013/apostilamentos,/contratos/id/contrato/15851650001182013/eventos
15851650001182014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",0000126/2014,"50: CONTRATO                                          ",Licitação 15851607001262014,SISPP,0000118/2014,Abastecimento de água tratada para o Ca mpus São Carlos do IFSC,,23292015143201497,,Fornecedor 82.508.433/0001-17: COMPANHIA CATARINENSE DE AGUAS E -SANEAMENTO CASAN,30/12/2014,Artigo 62 da lei 8666/93 e suas alterações,30/12/2014,31/12/2099,"R$ 12.000,00",/contratos/id/contrato/15851650001182014/aditivos,/contratos/id/contrato/15851650001182014/apostilamentos,/contratos/id/contrato/15851650001182014/eventos
15851650001192010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",0000211/2010,"50: CONTRATO                                          ",Licitação 15851606002112010,SISPP,0000119/2010,"Execucao emergencial de servico especia lizado de Limpeza e conservacao para a sede pro visoria do Campus Lages do IFSC,conforme especi ficacoes indicadas no Anexo I deste Contrato.",,23292000219201056,,Fornecedor 10.565.981/0001-78: LINCE SEGURANCA ELETRONICA LTDA --ME,15/12/2010,"Art.24, Inciso IV, da Lei 8.666/93.",23/12/2010,23/06/2011,"R$ 6.534,90",/contratos/id/contrato/15851650001192010/aditivos,/contratos/id/contrato/15851650001192010/apostilamentos,/contratos/id/contrato/15851650001192010/eventos
15851650001192011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000071/2011,"50: CONTRATO                                          ",Licitação 15851605000712011,SISPP,0000119/2011,"Contratacao de pessoa juridica com serv icos especializados de Vigilancia para o Campus Cacador, item 1(2 postos diurnos 12x36 e 3 post os noturnos 12x36) do IFSC.",5,23292000776201158,,Fornecedor 82.949.652/0001-31: ONDREPSB-SERVICO DE GUARDA E   -VIGILANCIA LTDA,06/10/2011,Art.57 da Lei 8.666/93 e suasalteracoes.,10/10/2011,09/10/2012,"R$ 323.819,40",/contratos/id/contrato/15851650001192011/aditivos,/contratos/id/contrato/15851650001192011/apostilamentos,/contratos/id/contrato/15851650001192011/eventos
15851650001192012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000030/2012,"50: CONTRATO                                          ",Licitação 15851606000302012,SISPP,0000119/2012,Contratação emergencial de pessoa juríd ica com serviços especializados de limpeza e co nservação para o Campus Itajaí do IF-SC.,,23292000690201214,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,14/09/2012,Ar5t. 62 da lei 8666/93 e suas alterações.,06/10/2012,03/02/2013,"R$ 18.166,68",/contratos/id/contrato/15851650001192012/aditivos,/contratos/id/contrato/15851650001192012/apostilamentos,/contratos/id/contrato/15851650001192012/eventos
15851650001192013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000059/2013,"50: CONTRATO                                          ",Licitação 15851605000592013,SISPP,0000119/2013,Contratação de empresa para manutenção de ar condicionado para o Campus Florianópolis do IFSC.,2,23292000165201351,,Fornecedor 81.006.272/0001-09: CATARINENSE AR CONDICIONADO LTDA -EPP,06/09/2013,Art. 62 da Lei 8666/93 e suas alterações.,16/09/2013,16/09/2014,"R$ 50.000,00",/contratos/id/contrato/15851650001192013/aditivos,/contratos/id/contrato/15851650001192013/apostilamentos,/contratos/id/contrato/15851650001192013/eventos
15851650001192014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000126/2014,"50: CONTRATO                                          ",Licitação 15851605001262014,SISPP,0000119/2014,Locação de impressoras multifuncionais com manutenção e fornecimento de insumos,6,23292010302201467,,Fornecedor 84.968.874/0001-27: ALMAQ EQUIPAMENTOS PARA ESCRITORIOLIMITADA,10/12/2014,Artigo 62 da Lei 8666/93 e suas alterações,26/12/2014,26/12/2015,"R$ 1.272.025,08",/contratos/id/contrato/15851650001192014/aditivos,/contratos/id/contrato/15851650001192014/apostilamentos,/contratos/id/contrato/15851650001192014/eventos
15851650001192015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000117/2015,"50: CONTRATO                                          ",Licitação 15851605001172015,SISPP,0000119/2015,CONTRATAÇÃO de Empresa para Serviços de Portaria para o Câmpus São Miguel do Oeste do I FSC.,4,23292014948201502,,Fornecedor 05.792.339/0001-91: LIMTEC SERVICOS ESPECIALIZADOS  -LTDA - ME,29/10/2015,"Art., 62 da Lei 8666/93 e suas alterações.",17/11/2015,17/11/2016,"R$ 38.815,32",/contratos/id/contrato/15851650001192015/aditivos,/contratos/id/contrato/15851650001192015/apostilamentos,/contratos/id/contrato/15851650001192015/eventos
15851650001192019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000075/2019,"50: CONTRATO                                          ",Licitação 15851606000752019,SISPP,0000119/2019,AQUISIÇÃO de generos alimentícios da ag ricultura familiar para alimentação escolar em atendimento ao Programa de Aquisição de Alimen tação da Agricultura Familiar PAA para o Câmp us Chapecó do IFSC.,,23292033404201935,,Fornecedor 12.720.068/0001-24: COOPERATIVA CENTRAL SABOR COLONIAL,04/11/2019,"Art., 62 da Lei 8666/93 e suas alterações",04/11/2019,04/11/2020,"R$ 9.149,00",/contratos/id/contrato/15851650001192019/aditivos,/contratos/id/contrato/15851650001192019/apostilamentos,/contratos/id/contrato/15851650001192019/eventos
15851650001202010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000062/2010,"50: CONTRATO                                          ",Licitação 15851605000622010,SISPP,0000120/2010,"Locacao de impressoras multifuncionais com manutencao e fornecimentos de insumos (cons umiveis exceto papel) do IFSC,conforme especifi cacoes e local indicado no Anexo I deste Pregao",12,23292000121201007,,Fornecedor 84.968.874/0001-27: ALMAQ EQUIPAMENTOS PARA ESCRITORIOLIMITADA,21/12/2010,Lei 10.520 e Lei 8.666/93 e suas alteracoes.,27/12/2010,27/12/2011,"R$ 489.995,08",/contratos/id/contrato/15851650001202010/aditivos,/contratos/id/contrato/15851650001202010/apostilamentos,/contratos/id/contrato/15851650001202010/eventos
15851650001202011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000071/2011,"50: CONTRATO                                          ",Licitação 15851605000712011,SISPP,0000120/2011,"Contratacao de pessoa juridica com serv icos especializados de Vigilancia para o pavilh ao externo do Campus Cacador, item 2(1 posto 12 x36 diurno e 01 posto 12x36 noturno armado)do I FSC.",4,23292000776201158,,Fornecedor 82.949.652/0001-31: ONDREPSB-SERVICO DE GUARDA E   -VIGILANCIA LTDA,06/10/2011,Art.57 da Lei 8.666/93 e suasalteracoes.,13/10/2011,12/10/2012,"R$ 127.933,68",/contratos/id/contrato/15851650001202011/aditivos,/contratos/id/contrato/15851650001202011/apostilamentos,/contratos/id/contrato/15851650001202011/eventos
15851650001202012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000084/2012,"50: CONTRATO                                          ",Licitação 15851605000842012,SISPP,0000120/2012,Contratação de pessoa jurídica com serv iços especializados de limpeza e conservação pa ra EaD do IF-SC.,2,23292000645201251,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,14/09/2012,Art. 62 da lei 8666/93 e suas alterações.,24/09/2012,23/09/2013,"R$ 38.686,92",/contratos/id/contrato/15851650001202012/aditivos,/contratos/id/contrato/15851650001202012/apostilamentos,/contratos/id/contrato/15851650001202012/eventos
15851650001202013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000095/2013,"50: CONTRATO                                          ",Licitação 15851605000952013,SISPP,0000120/2013,Contratação de serviços de recepção par a o campus Florianópolis/Continente do IFSC.,6,23292000631201319,,Fornecedor 05.600.954/0001-59: ORIENTAL EXPRESS LTDA - EPP   -,09/09/2013,Art. 62 da Lei 8666/93 e suas atribuições.,16/09/2013,16/09/2014,"R$ 43.200,00",/contratos/id/contrato/15851650001202013/aditivos,/contratos/id/contrato/15851650001202013/apostilamentos,/contratos/id/contrato/15851650001202013/eventos
