Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51142450000202013,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2013,"50: CONTRATO                                          ",Licitação 51135905000032013,SISPP,000020/2013,"Aquisicao de material de consumo, na li nha de informatica (Cartuchos e fusores), para atender a GEX do INSS em S J Rio Preto/SP e loc alidades vinculadas.",,35383000143201371,,Fornecedor 08.528.684/0001-00: MARUMBI TECNOLOGIA LTDA - ME   -,15/10/2013,"Lei 8.666/1993, Lei 10.520/2002 e alteracoes posteriores.",16/10/2013,15/11/2014,"R$ 64.650,00",/contratos/id/contrato/51142450000202013/aditivos,/contratos/id/contrato/51142450000202013/apostilamentos,/contratos/id/contrato/51142450000202013/eventos
51142450000202014,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 51143605000052013,SISPP,000020/2014,"Aquisicao de material de consumo da lin ha de escritorio, entre outros, para atender a GEX do INSS em Sao Jose do Rio Preto/SP e unida des vinculadas.",,37357000039201320,,Fornecedor 07.048.323/0001-02: RAMOS CONSULTORIA E COMERCIO LTDA-- ME,25/07/2014,"Lei 8.666/93, Lei 10.520/2002, Decreto 5.450/2005 e demais normas pertinentes.",25/07/2014,20/02/2015,"R$ 300,00",/contratos/id/contrato/51142450000202014/aditivos,/contratos/id/contrato/51142450000202014/apostilamentos,/contratos/id/contrato/51142450000202014/eventos
51142450000202015,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00008/2015,"50: CONTRATO                                          ",Licitação 51142406000082015,SISPP,000020/2015,"Contratacao de empresa especializada pa ra execucao de servicos de desinsetizacao, desr atizacao e descupinizacao para combater pragas, roedores, baratas escorpioes e outros insetos a serem executados na Gerencia Executiva de S J rio Preto e Agencias Vinculadas",,35439000833201508,,Fornecedor 10.472.245/0001-75: F. A. CONTROLE DE PRAGAS LTDA - ME,11/12/2015,"Art. 24, Inciso II da Lei 8.666/93 e alteracoes posteriores",11/12/2015,11/12/2016,"R$ 7.750,00",/contratos/id/contrato/51142450000202015/aditivos,/contratos/id/contrato/51142450000202015/apostilamentos,/contratos/id/contrato/51142450000202015/eventos
51142450000202016,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00003/2016,"50: CONTRATO                                          ",Licitação 51142406000032016,SISPP,000020/2016,"Contratacao de empresa em manutencao co rretiva em impressoras a laser monocromaticas c om reposicao de pecas, pertencentes a Gerencia Executiva do INSS em Sao Jose do Rio Preto/SP.e Unidades Vinculadas.",,35439000239201690,,Fornecedor 01.830.461/0001-54: OLIPREMAC SUPRIMENTOS E SERVICOS -LTDA - ME,28/07/2016,"Art. 24, Inciso II, da Lei 8666/93, de 21/06/1993 e alteracoes posteriores.",28/07/2016,27/08/2016,"R$ 2.240,00",/contratos/id/contrato/51142450000202016/aditivos,/contratos/id/contrato/51142450000202016/apostilamentos,/contratos/id/contrato/51142450000202016/eventos
51142450000202017,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2017,"50: CONTRATO                                          ",Licitação 51142405000032017,SISPP,000020/2017,"Contratacao dos servicos de locacao de veiculos com motoristas, visando atender a Gere ncia Executiva do INSS em Sao Jose do Rio Preto /SP e unidades vinculadas, bem como a PFE/INSS em Sao Jose do Rio Preto/SP e representacoes em Catanduva/SP e Votuporanga/SP.",1,35439000053201711,,Fornecedor 10.907.486/0001-08: FACIL TENDTUDO LTDA - ME     -,05/05/2017,"Lei 8.666/93 e alteracoes posteriores, Decreto 5450/20005, Lei 10.520/2002.",09/05/2017,09/05/2018,"R$ 494.312,52",/contratos/id/contrato/51142450000202017/aditivos,/contratos/id/contrato/51142450000202017/apostilamentos,/contratos/id/contrato/51142450000202017/eventos
51142450000202018,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00007/2017,"50: CONTRATO                                          ",Licitação 51142405000072017,SISPP,000020/2018,"Aquisicao de Orteses e Proteses destina das aos segurados em programa de Reabilitacao P rofissional, no ambito da Gerencia Executiva do INSS em Sao Jose do Rio Preto/SP e suas unidade s subordinadas.",,35439000374201635,,Fornecedor 17.005.576/0001-44: L F LUZ EIRELI          -,12/03/2018,"Lei 10520/2002, Dec. 3722/2001, 5450/2005, 8538/2015, Lei 8666/93 e demais normas pertinentes.",12/03/2018,12/03/2019,"R$ 31.700,00",/contratos/id/contrato/51142450000202018/aditivos,/contratos/id/contrato/51142450000202018/apostilamentos,/contratos/id/contrato/51142450000202018/eventos
51142450000211999,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"1: CONVITE                                           ",00002/1999,"50: CONTRATO                                          ",Licitação 51142401000021999,SISPP,000021/1999,Aquisição de material de expediente  e informática para a Gerência Executiva do  INSS em São José do Rio Preto-SP e sua  circunscrição.,,35439002384/99-71,,Fornecedor 00.384.288/0001-45: A.A.R.SUPRIMENTOS P/INFORMATICA EMAT.DE ESCRIT.LTDA,22/12/1999,"Art.23, inciso II, alínea a.,da Lei 8.666/93.",22/12/1999,22/01/2000,"R$ 7.125,34",/contratos/id/contrato/51142450000211999/aditivos,/contratos/id/contrato/51142450000211999/apostilamentos,/contratos/id/contrato/51142450000211999/eventos
51142450000212000,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000022/2000,"50: CONTRATO                                          ",Licitação 51142406000222000,SISPP,000021/2000,"Contratacao de Servico de engenharia pa ra a execucao de plantas e memorial descritivo do Edificio dos Bancarios , situado a Avenida 23, nr. 12 Praca Francisco Barreto , em Barre tos/sp., visando a atender a regularizacao  da documetacao dominial do referido Edificio,  pa ra fins de inclusao no Plano Nacional de Desimo bilizacao-PND",,35439002534200005,***.808.68 -**,,30/11/2000,"Lei 8666/93, artigo 24, inciso 02.",30/11/2000,30/12/2000,"R$ 6.000,00",/contratos/id/contrato/51142450000212000/aditivos,/contratos/id/contrato/51142450000212000/apostilamentos,/contratos/id/contrato/51142450000212000/eventos
51142450000212001,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00009/2001,"50: CONTRATO                                          ",Licitação 51142406000092001,SISPP,000021/2001,"Servico de mao de obra, com reparos na parte hidraulica, com desentupimento de ralos e esgoto no predio da Gerencia Executiva em  Sao Jose do Rio Preto-SP.",,35439000590200102,,Fornecedor 02.717.238/0001-68: G.L.NAKAMURA PRODUTOS DE HIGIENELTDA-ME,21/06/2001,"Artigo 24, inciso 02 da  Lein.8666/93 e alteracoes posteriores.",21/06/2001,20/07/2001,"R$ 1.400,00",/contratos/id/contrato/51142450000212001/aditivos,/contratos/id/contrato/51142450000212001/apostilamentos,/contratos/id/contrato/51142450000212001/eventos
51142450000212002,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"1: CONVITE                                           ",00004/2002,"50: CONTRATO                                          ",Licitação 51142401000042002,SISPP,000021/2002,Aquisicao de materiais(Brindes) para atender as necessidades do Comitê Regional  do Programa de Estabilidade Social da Gerencia em Sao Jose do Rio Preto-SP.,,35439000484200200,,"Fornecedor 03.882.631/0001-70: ESTACAO-  INDUSTRIA E COMERCIO,IMPORTACAO E EXPORTACAO",24/07/2002,"Artigo 23, Inciso II, alinea""a"" da Lei 8.666/93 e alteracoes posteriores.",24/07/2002,23/08/2002,"R$ 9.810,00",/contratos/id/contrato/51142450000212002/aditivos,/contratos/id/contrato/51142450000212002/apostilamentos,/contratos/id/contrato/51142450000212002/eventos
51142450000212004,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00003/2004,"50: CONTRATO                                          ",Licitação 51142406000032004,SISPP,000021/2004,"Aquisicao de Bandeiras Nacional, Bandei ras do Estado de São Paulo e Bandeiras da Previ dência Social, para atenter as necessidades da  Gerência Executiva em São José do Rio Preto/SP e Localidades Jurisdicionadas.",,35439000192200421,,Fornecedor 79.034.153/0001-00: N. F. GRANDE & CIA LTDA - EPP.,23/08/2004,"Inciso II, do Artigo 24, da Lei nº 8.666/93.",23/08/2004,11/09/2004,"R$ 5.992,10",/contratos/id/contrato/51142450000212004/aditivos,/contratos/id/contrato/51142450000212004/apostilamentos,/contratos/id/contrato/51142450000212004/eventos
51142450000212005,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000015/2005,"50: CONTRATO                                          ",Licitação 51142406000152005,SISPP,000021/2005,"Contratacao de empresa para prestacao d e servicos em colocacao de vidro temperado inco lor com as seguintes dimensoes 3,53 mts de comp rimento x 1,05 mts de largura, com 10 mm de esp essura na APS/Votuporanga/SP",,35439000801200522,,Fornecedor 02.268.675/0001-41: GILIOTI & SILVA LTDA ME,16/11/2005,Inciso II do Artigo 24 da Lei 8666/93,16/11/2005,15/12/2005,"R$ 637,00",/contratos/id/contrato/51142450000212005/aditivos,/contratos/id/contrato/51142450000212005/apostilamentos,/contratos/id/contrato/51142450000212005/eventos
51142450000212006,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00007/2006,"50: CONTRATO                                          ",Licitação 51142406000072006,SISPP,000021/2006,"Aquisicao de 100 quilos de cafe torrado , moido e embalado a vacuo, com validade de 12 (doze) meses, e 400 quilos de acucar cristal pe neirado, para atender as necessidades da GEX/IN SS em Sao Jose do Rio Preto e localidades juris dicionadas.",,35439000481200691,,Fornecedor 00.172.400/0001-84: ALIMENTAR COMERCIO DE PRODUTOS  -ALIMENTICIOS LTDA,30/08/2006,"Artigo 24, Inciso 2, da Lei 8666/93.",30/08/2006,29/09/2006,"R$ 1.272,00",/contratos/id/contrato/51142450000212006/aditivos,/contratos/id/contrato/51142450000212006/apostilamentos,/contratos/id/contrato/51142450000212006/eventos
51142450000212007,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00002/2007,"50: CONTRATO                                          ",Licitação 51019005000022007,SISPP,000021/2007,"Aquisicao de 50 tonner para impressora SAMSNUNG, modelo ML 3560DB para 12.000 cópias p ara GEX/São José do Rio Preto e localidades jur isdicionadas",,"3533800108200750 ",,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,27/07/2007,"Lei 10.520/02, Decreto 3555/00, alterados pelos Decretos 3693/00 e 3784/01 com o Decretos 5450/05 e Decreto 5504/05",27/07/2007,30/07/2008,"R$ 23.970,00",/contratos/id/contrato/51142450000212007/aditivos,/contratos/id/contrato/51142450000212007/apostilamentos,/contratos/id/contrato/51142450000212007/eventos
51142450000212008,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2007,"50: CONTRATO                                          ",Licitação 51141305000032007,SISPP,000021/2008,"Aquisicao de Disco Laser CDRW, para ate nder as necessidades da Gerencia Executiva do I NSS em Sao Jose do Rio Preto.",,35443000235200751,,Fornecedor 59.717.553/0001-02: MULTILASER INDUSTRIAL LTDA.   -,12/05/2008,"Dec.5450/00,Lei 10520/02,Dec.3555/00,4342/02,3931/01,Lei 8666/93 e alteracoes.",12/05/2008,11/06/2008,"R$ 10,00",/contratos/id/contrato/51142450000212008/aditivos,/contratos/id/contrato/51142450000212008/apostilamentos,/contratos/id/contrato/51142450000212008/eventos
51142450000212009,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00004/2008,"50: CONTRATO                                          ",Licitação 51135205000042008,SISPP,000021/2009,"Aquisicao de material de consumo da lin ha de expediente, impressos e material de copa e cozinha para a Gerencia Executiva do INSS e l ocalidades jurisdicionadas.",,37298000270200806,,Fornecedor 92.067.073/0001-19: TAVI PAPELARIA MATERIAIS DE   -ESCRITORIO E INFORMATICA LT,06/07/2009,"Leis 3931/01, 8666/93, Lei complementar 123/06, Decretos 5450/05, 3931/01 alterado pelo de n. 4342/02 r IN/MARE 05/95.",06/07/2009,04/09/2009,"R$ 1.980,00",/contratos/id/contrato/51142450000212009/aditivos,/contratos/id/contrato/51142450000212009/apostilamentos,/contratos/id/contrato/51142450000212009/eventos
51142450000212010,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000024/2009,"50: CONTRATO                                          ",Licitação 51017805000242009,SISPP,000021/2010,Aquisicao de 20 unidades de conjunto fu sor para impressora Sansumg ML 3560/3561 ND ite m 3 para Gerencia Executiva do INSS em Sao Jose do Rio Preto e localidades jurisdicionadas.,,35664000745200996,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,22/07/2010,"Lei 10520/02, 11488/07, 8666/93, Lei compl. 126/06, Decreto 3931/01, 4342/025450/05, 6204/07, 3722/01, 4485/07 INMARE 05/95",22/07/2010,21/08/2010,"R$ 17.239,80",/contratos/id/contrato/51142450000212010/aditivos,/contratos/id/contrato/51142450000212010/apostilamentos,/contratos/id/contrato/51142450000212010/eventos
51142450000212011,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000010/2011,"50: CONTRATO                                          ",Licitação 51142406000102011,SISPP,000021/2011,"Locacao de imovel para funcionamento da Agencia da Previdencia Social, situada a Rua O swaldo Cruz, 330, em Monte Aprazivel/SP.",3,35439000176201167,***18868 **: LOURENCA SIMAO RODRIGUES     -,,04/10/2011,"Artigo 24, inciso X da Lei 8.666 de 21/06/1993 e alteracoes posteriores.",04/10/2011,03/10/2014,"R$ 30.840,00",/contratos/id/contrato/51142450000212011/aditivos,/contratos/id/contrato/51142450000212011/apostilamentos,/contratos/id/contrato/51142450000212011/eventos
51142450000212012,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",00004/2012,"50: CONTRATO                                          ",Licitação 51142406000042012,SISPP,000021/2012,"Contratacao de empresa especializada pa ra aquisicao de diversos carimbos de polimero/s iliconee amofadas para carimbos automaticos, de stinados a Gerencia Executiva do INSS em Sao Jo se do Rio Preto e localidades vinculadas.",,35439000495201253,,Fornecedor 70.967.690/0001-38: DEL REI CARIMBOS LTDA - ME    -,13/06/2012,"Artigo 24, Inciso 2, da Lei 8.666/1993.",13/06/2012,13/07/2012,"R$ 1.029,80",/contratos/id/contrato/51142450000212012/aditivos,/contratos/id/contrato/51142450000212012/apostilamentos,/contratos/id/contrato/51142450000212012/eventos
51142450000212013,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00002/2013,"50: CONTRATO                                          ",Licitação 51135205000022013,SISPP,000021/2013,"Aquisicao de material de consumo, da li nha de escritorio (Papel A4), para atender as n ecessidades da GEX do INSS em S J Rio Preto e l ocalidades vinculadas.",,37298000049201315,,Fornecedor 09.323.383/0001-03: AC PAPER - DISTRIBUIDORA DE PAPEISLTDA - EPP,22/10/2013,Lei 8.666/1993 e Lei 10.520/2002 e alteracoes posteriores.,23/10/2013,22/02/2014,"R$ 39.040,00",/contratos/id/contrato/51142450000212013/aditivos,/contratos/id/contrato/51142450000212013/apostilamentos,/contratos/id/contrato/51142450000212013/eventos
51142450000212014,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 51143605000052013,SISPP,000021/2014,Aquisicao de material de condumo da lin ha de escritorio para atender a GEX do INSS em Sao Jose do Rio Preto/SP e unidades vinculadas.,,37357000039201320,,Fornecedor 10.717.280/0001-07: ROSS COMERCIO DE MERCADORIAS POR -ATACADO E SERVICOS LTD,25/07/2014,"Lei 8.666/93, Lei 10.520/2002, Lei 5.450/2005 e demais normas pertinentes.",25/07/2014,20/02/2015,"R$ 12.360,86",/contratos/id/contrato/51142450000212014/aditivos,/contratos/id/contrato/51142450000212014/apostilamentos,/contratos/id/contrato/51142450000212014/eventos
51142450000212015,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00004/2014,"50: CONTRATO                                          ",Licitação 51141705000042014,SISPP,000021/2015,"Aquisicao de materiais de consumo da li nha de impressos padronizados, para atender as necessidades da Gerencia Executiva do INSS em S ao Jose do Rio Preto e Unidades a ela Vinculada s.",,35423000155201463,,Fornecedor 22.238.694/0001-32: BERNARDES COMERCIO E INDUSTRIA  -GRAFICA - EIRELI - ME,21/12/2015,Lei 123/06; 8666/93; 147/14; 8078/90; 10520/02; Dec. 3722/01; 7892/13; 5450/05; 6204/07; IN/02/10; Pt. SLTI/MPOG 27/10.,21/12/2015,21/04/2016,"R$ 17.500,00",/contratos/id/contrato/51142450000212015/aditivos,/contratos/id/contrato/51142450000212015/apostilamentos,/contratos/id/contrato/51142450000212015/eventos
51142450000212016,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00007/2016,"50: CONTRATO                                          ",Licitação 51142405000072016,SISPP,000021/2016,"Contratacao de empresa de engenharia es pecializada para executar servicos continuos de assistencia tecnica e manutencao dos Sistema d e Transporte Vertical(Elevadores), em carater p reventivo e corretivo, com cobertura de risco, fornecimento de mao de obra, pecas, materiais, componentes e acessorios, instalados na Gerenci a Executiva do INSS em Sao Jose do Rio Preto/SP .",4,35439000190201675,,Fornecedor 05.823.840/0001-78: ELEVADORES ORION LTDA.      -,31/08/2016,"Lei Complementar 123/2006, Lei 8666/93, Lei 10.520/2002, Decreto 5.450/2005 e pelas demais normas pertinentes.",31/08/2016,31/08/2017,"R$ 28.629,48",/contratos/id/contrato/51142450000212016/aditivos,/contratos/id/contrato/51142450000212016/apostilamentos,/contratos/id/contrato/51142450000212016/eventos
51142450000212017,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000011/2016,"50: CONTRATO                                          ",Licitação 51133905000112016,SISPP,000021/2017,"Aquisicao de material de consumo, refer ente a caixas arquivo(box) papelao 355x250x135, para atender as necessidades da Gerencia Execu tiva do INSS em Sao Jose do Rio Preto e unidade s vinculadas.",,35464000119201685,,Fornecedor 20.116.757/0001-52: PRIME SOLUTIONS MATERIAIS DE   -ESCRITORIO EIRELI - ME,24/05/2017,"Lei 8666/93, subsidiariamente Lei 10520/2002 e pelas demais normas pertinentes.",24/05/2017,24/09/2017,"R$ 21.000,00",/contratos/id/contrato/51142450000212017/aditivos,/contratos/id/contrato/51142450000212017/apostilamentos,/contratos/id/contrato/51142450000212017/eventos
51142450000212018,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00007/2017,"50: CONTRATO                                          ",Licitação 51142405000072017,SISPP,000021/2018,"Aquisicao de Orteses e Proteses destina das aos segurados em Programa de Reabilitacao P rofissional, no ambito da Gerencia Executiva do INSS em Sao Jose do Rio Preto/SP, e suas unidad es subordinadas.",,35439000374201635,,Fornecedor 59.911.719/0001-27: NAZIRA HUSNI CHAMAS ALVES    -,12/03/2018,"Lei 10520/2002, Dec. 3722/2001, 5450/2005, 8538/2015, Lei 8666/93 e demais normas pertinentes",12/03/2018,12/03/2019,"R$ 46.500,00",/contratos/id/contrato/51142450000212018/aditivos,/contratos/id/contrato/51142450000212018/apostilamentos,/contratos/id/contrato/51142450000212018/eventos
51142450000221999,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"1: CONVITE                                           ",00002/1999,"50: CONTRATO                                          ",Licitação 51142401000021999,SISPP,000022/1999,Aquisição de material de expediente  e informática para a Gerência Executiva do  INSS em São José do Rio Preto-SP e sua  circunscri ção.,,35439002384/99-71,,Fornecedor 58.746.595/0001-09: SELUCAN ATACADO DE PAPELARIA LTDA,23/12/1999,"Art.23, inciso II,alínea a,daLei 8.666/93.",23/12/1999,23/01/2000,"R$ 12.018,82",/contratos/id/contrato/51142450000221999/aditivos,/contratos/id/contrato/51142450000221999/apostilamentos,/contratos/id/contrato/51142450000221999/eventos
51142450000222000,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000012/2000,"50: CONTRATO                                          ",Licitação 51142406000122000,SISPP,000022/2000,"Servico de confeccao de brindes ( 1000 folhinhas-calendario, 100 camisetas de  malha penteada, 100 mouse pad, 500 adesivos plasticos 200 pastas plasticas), para atender solicitacao do Comite da Estabilidade Social.",,35439003049200087,,Fornecedor 72.017.296/0001-64: SILK & ARTE SILK SCREEN LTDA-ME,30/11/2000,"Artigo 24, Inciso II, Lei n.8666/93.",30/11/2000,20/12/2000,"R$ 3.665,00",/contratos/id/contrato/51142450000222000/aditivos,/contratos/id/contrato/51142450000222000/apostilamentos,/contratos/id/contrato/51142450000222000/eventos
51142450000222002,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"1: CONVITE                                           ",00004/2002,"50: CONTRATO                                          ",Licitação 51142401000042002,SISPP,000022/2002,"Aquisicao de materiais (brindes), para atender as necessidades do Comite Regional  de Estabilidade Social da Gerencia Executiva  em Sao Jose do Rio Preto.",,35439000484200200,,Fornecedor 96.560.701/0001-54: MT GIOSA COMERCIO DE MATERIAISPARA ESCRITORIO LTDA,24/07/2002,"Artigo 23, Inciso II, alinea""a"" da Lei 8666/93 e alteracoes posteriores.",24/07/2002,23/08/2002,"R$ 1.710,00",/contratos/id/contrato/51142450000222002/aditivos,/contratos/id/contrato/51142450000222002/apostilamentos,/contratos/id/contrato/51142450000222002/eventos
51142450000222004,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000012/2004,"50: CONTRATO                                          ",Licitação 51142406000122004,SISPP,000022/2004,"Prestacao de servicos eletricos com for necimento de material em troca do quadro de dis tribuicao e readequacao das instalacoes eletric as localizadas no primeiro e segundo andares do predio da APS/VOTUPORANGA, sito a rua Santa Ca tarina n. 178.",,35439000796200477,,Fornecedor 04.518.241/0001-88: MARCELO MARIN ZEITUNE & CIA LTDA -ME,16/09/2004,Inciso II do Artigo 24 da Lei 8666/93,16/09/2004,16/10/2004,"R$ 3.680,00",/contratos/id/contrato/51142450000222004/aditivos,/contratos/id/contrato/51142450000222004/apostilamentos,/contratos/id/contrato/51142450000222004/eventos
51142450000222005,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"6: DISPENSA DE LICITAÇÃO                             ",000014/2005,"50: CONTRATO                                          ",Licitação 51142406000142005,SISPP,000022/2005,Contratacao de empresa especializada pa ra servicos de substituicao de 01(um) cabo elet rico que alimenta o transformador do predio da Gerencia Executiva em Sao Jose do Rio Preto/SP.,,35439000782200534,,Fornecedor 05.525.013/0001-06: WLS ENGENHARIA LTDA,16/11/2005,Inciso II do Artigo 24 da Lei n. 8.666/93,16/11/2005,15/12/2005,"R$ 3.966,94",/contratos/id/contrato/51142450000222005/aditivos,/contratos/id/contrato/51142450000222005/apostilamentos,/contratos/id/contrato/51142450000222005/eventos
51142450000222006,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2006,"50: CONTRATO                                          ",Licitação 51136405000032006,SISPP,000022/2006,"Aquisicao de 20000 unidades de capa de processo (vincada), DAP 4032, confeccionada em cartolina branca290g/m2, formato 485x325mm, fol ha dupla (D), vincada, com lombada de 45mm, com furo universal, timbre centrado do INSS, impre ssao preto, frente, pacotes com 100 unidades, c intadas de 50 em 50, para utilizacao dos divers os setores da Gerencia Executiva em Sao Jose do Rio Preto e localidades jurisdicionadas.",,35393000279200633,,Fornecedor 05.471.999/0001-70: BRASPEL PRODUTOS E ARTEFATOS   -GRAFICOS LTDA,31/08/2006,"Lei 8666/93 e alteracoes posteriores, Lei 10520/02, Decretos 3555, 3693, 3784/00, 3722/01 e 5450/05.",31/08/2006,30/09/2006,"R$ 3.800,00",/contratos/id/contrato/51142450000222006/aditivos,/contratos/id/contrato/51142450000222006/apostilamentos,/contratos/id/contrato/51142450000222006/eventos
51142450000222007,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00002/2007,"50: CONTRATO                                          ",Licitação 51136405000022007,SISPP,000022/2007,"Aquisicao de 2000 pacotes de copo desca rtavel para agua de 200ml e 600 pacotes de copo descartavel para cafe de 50ml, para atender as necessidades da Gerencia Executiva do INSS em Sao Jose do Rio Preto e localidades jurisdicion adas.",,35393000109200730,,Fornecedor 07.065.674/0001-13: SALENAS MATERIAIS PARA ESCRITORIO-LTDA - ME,13/08/2007,"Lei 10520/02,Decretos 3931/01,alterado pelo 4342/02 e 5450/05,Lei 8666/93 e alteracoes,IN/MARE 5/95 e alteracoes posteriore",13/08/2007,12/09/2007,"R$ 3.530,00",/contratos/id/contrato/51142450000222007/aditivos,/contratos/id/contrato/51142450000222007/apostilamentos,/contratos/id/contrato/51142450000222007/eventos
51142450000222008,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00003/2007,"50: CONTRATO                                          ",Licitação 51141305000032007,SISPP,000022/2008,"Aquisicao de material de informatica, p ara atender as necessidades da Gerencia Executi va do INSS em Sao Jose do Rio Preto e localidad es jurisdicionadas.",,35433000235200751,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,12/05/2008,"Dec.5450/00, Lei 10520/02, Dec.3555/00, 4342/02, 3931/01, Lei8666/93 e alteracoes.",12/05/2008,11/06/2008,"R$ 11.585,60",/contratos/id/contrato/51142450000222008/aditivos,/contratos/id/contrato/51142450000222008/apostilamentos,/contratos/id/contrato/51142450000222008/eventos
51142450000222009,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",00004/2008,"50: CONTRATO                                          ",Licitação 51135205000042008,SISPP,000022/2009,"Aquisicao de material de consumo da lin ha de expediente, impressos e material de copa e cozinha para a Gerencia Executiva do INSS em Sao Jose do Rio Preto e localidades jurisdicion adas.",,37298000270200806,,Fornecedor 89.553.713/0001-96: SANTA EDWIGES COMERCIO DE PAPEIS -LTDA,06/07/2009,"Leis 10520/02, 8666/93 e Lei complementar 123/06 e Decretos 5450/05, 3931/01 alterado pelo de n. 4342/02 e IN/MARE 05/95.",06/07/2009,04/09/2009,"R$ 1.814,80",/contratos/id/contrato/51142450000222009/aditivos,/contratos/id/contrato/51142450000222009/apostilamentos,/contratos/id/contrato/51142450000222009/eventos
