UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,25,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de condicionado de veículos leves ",Servico,"UNID                ","R$ 118,75",/licitacoes/id/irp/153036000372012/itens/25/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,26,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos utilitários ",Servico,"UNID                ","R$ 136,25",/licitacoes/id/irp/153036000372012/itens/26/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,27,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de recarga de gás de ar condicionado de veículos pesados ",Servico,"UNID                ","R$ 175,00",/licitacoes/id/irp/153036000372012/itens/27/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,28,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos leves ",Servico,"HORA                ","R$ 62,50",/licitacoes/id/irp/153036000372012/itens/28/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,29,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos utilitários ",Servico,"HORA                ","R$ 77,50",/licitacoes/id/irp/153036000372012/itens/29/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,30,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço mecânico em veículos pesados ",Servico,"HORA                ","R$ 103,00",/licitacoes/id/irp/153036000372012/itens/30/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,31,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de reboque e guincho veículos leves ",Servico,"KM                  ","R$ 2,50",/licitacoes/id/irp/153036000372012/itens/31/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,31,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de reboque e guincho veículos leves ",Servico,"KM                  ","R$ 2,50",/licitacoes/id/irp/153036000372012/itens/31/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,31,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de reboque e guincho veículos leves ",Servico,"KM                  ","R$ 2,50",/licitacoes/id/irp/153036000372012/itens/31/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,31,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de reboque e guincho veículos leves ",Servico,"KM                  ","R$ 2,50",/licitacoes/id/irp/153036000372012/itens/31/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,31,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de reboque e guincho veículos leves ",Servico,"KM                  ","R$ 2,50",/licitacoes/id/irp/153036000372012/itens/31/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,31,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de reboque e guincho veículos leves ",Servico,"KM                  ","R$ 2,50",/licitacoes/id/irp/153036000372012/itens/31/participantes
"153036: UNIV.FED.DOS VALES DO JEQUITINHONHA E MUCURI ",372012,31,153036000372012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de reboque e guincho veículos leves ",Servico,"KM                  ","R$ 2,50",/licitacoes/id/irp/153036000372012/itens/31/participantes
