UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,89,160117000042012,"5: PREGÃO                                            ",Menor Valor,"248727: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 3/4 POL BITOLA LADO SOLDÁVEL 25 MM CARACTERÍSTICAS ADICIONAIS CURTO COM BOLSA  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/160117000042012/itens/89/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,89,160117000042012,"5: PREGÃO                                            ",Menor Valor,"248727: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO ADAPTADOR  TIPO FIXAÇÃO SOLDÁVEL E ROSCÁVEL  BITOLA LADO ROSCÁVEL 3/4 POL BITOLA LADO SOLDÁVEL 25 MM CARACTERÍSTICAS ADICIONAIS CURTO COM BOLSA  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/160117000042012/itens/89/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,90,160117000042012,"5: PREGÃO                                            ",Menor Valor,"250093: LAVATÓRIO MÃOS, MATERIAL LOUÇA  COMPRIMENTO 400 MM LARGURA 500 MM ALTURA 190 MM CARACTERÍSTICAS ADICIONAIS COM COLUNA  COR BRANCA",,,Material,"UNIDADE             ","R$ 79,67",/licitacoes/id/irp/160117000042012/itens/90/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,90,160117000042012,"5: PREGÃO                                            ",Menor Valor,"250093: LAVATÓRIO MÃOS, MATERIAL LOUÇA  COMPRIMENTO 400 MM LARGURA 500 MM ALTURA 190 MM CARACTERÍSTICAS ADICIONAIS COM COLUNA  COR BRANCA",,,Material,"UNIDADE             ","R$ 79,67",/licitacoes/id/irp/160117000042012/itens/90/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,91,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253288: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO TÊ  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 1/2""",,,Material,"UNIDADE             ","R$ 0,57",/licitacoes/id/irp/160117000042012/itens/91/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,91,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253288: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO TÊ  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 1/2""",,,Material,"UNIDADE             ","R$ 0,57",/licitacoes/id/irp/160117000042012/itens/91/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,92,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253292: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90° CURTA  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 1/2""",,,Material,"UNIDADE             ","R$ 1,67",/licitacoes/id/irp/160117000042012/itens/92/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,92,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253292: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90° CURTA  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 1/2""",,,Material,"UNIDADE             ","R$ 1,67",/licitacoes/id/irp/160117000042012/itens/92/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,93,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253293: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90° CURTA  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 3/4""",,,Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/160117000042012/itens/93/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,93,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253293: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90° CURTA  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 3/4""",,,Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/160117000042012/itens/93/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,94,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253381: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CAP  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 40 MM",,,Material,"UNIDADE             ","R$ 1,40",/licitacoes/id/irp/160117000042012/itens/94/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,94,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253381: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CAP  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 40 MM",,,Material,"UNIDADE             ","R$ 1,40",/licitacoes/id/irp/160117000042012/itens/94/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,95,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253382: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CAP  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 50 MM",,,Material,"UNIDADE             ","R$ 3,50",/licitacoes/id/irp/160117000042012/itens/95/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,95,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253382: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CAP  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 50 MM",,,Material,"UNIDADE             ","R$ 3,50",/licitacoes/id/irp/160117000042012/itens/95/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,96,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253384: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CAP  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 1/2""",,,Material,"UNIDADE             ","R$ 0,67",/licitacoes/id/irp/160117000042012/itens/96/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,96,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253384: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CAP  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 1/2""",,,Material,"UNIDADE             ","R$ 0,67",/licitacoes/id/irp/160117000042012/itens/96/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,97,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253385: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CAP  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 3/4""",,,Material,"UNIDADE             ","R$ 0,70",/licitacoes/id/irp/160117000042012/itens/97/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,97,160117000042012,"5: PREGÃO                                            ",Menor Valor,"253385: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CAP  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 3/4""",,,Material,"UNIDADE             ","R$ 0,70",/licitacoes/id/irp/160117000042012/itens/97/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,98,160117000042012,"5: PREGÃO                                            ",Menor Valor,"254184: REPARO VÁLVULA HIDRÁULICA, TIPO FIXAÇÃO ROSCÁVEL  BITOLA 1.1/2 POL APLICAÇÃO VÁLVULA HIDRÁULICA MARCA DOCOL  COMPONENTES BORRACHA E GAXETAS, GUARNIÇÃO E MOLA DE AÇO",,,Material,"UNIDADE             ","R$ 33,67",/licitacoes/id/irp/160117000042012/itens/98/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,98,160117000042012,"5: PREGÃO                                            ",Menor Valor,"254184: REPARO VÁLVULA HIDRÁULICA, TIPO FIXAÇÃO ROSCÁVEL  BITOLA 1.1/2 POL APLICAÇÃO VÁLVULA HIDRÁULICA MARCA DOCOL  COMPONENTES BORRACHA E GAXETAS, GUARNIÇÃO E MOLA DE AÇO",,,Material,"UNIDADE             ","R$ 33,67",/licitacoes/id/irp/160117000042012/itens/98/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,99,160117000042012,"5: PREGÃO                                            ",Menor Valor,"254410: VÁLVULA DESCARGA, MATERIAL METAL  TRATAMENTO SUPERFICIAL CROMADO  BITOLA 3/4 X 1/2 POL APLICAÇÃO MICTÓRIO",,,Material,"UNIDADE             ","R$ 146,67",/licitacoes/id/irp/160117000042012/itens/99/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,99,160117000042012,"5: PREGÃO                                            ",Menor Valor,"254410: VÁLVULA DESCARGA, MATERIAL METAL  TRATAMENTO SUPERFICIAL CROMADO  BITOLA 3/4 X 1/2 POL APLICAÇÃO MICTÓRIO",,,Material,"UNIDADE             ","R$ 146,67",/licitacoes/id/irp/160117000042012/itens/99/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,100,160117000042012,"5: PREGÃO                                            ",Menor Valor,"254949: LUVA CONEXÃO, MATERIAL PVC - CLORETO DE POLIVINILA RÍGIDO  TIPO ROSCÁVEL  BITOLA 20 MM BITOLA LADO ROSCÁVEL 1/2 POL APLICAÇÃO REDE PREDIAL ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 1,47",/licitacoes/id/irp/160117000042012/itens/100/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,100,160117000042012,"5: PREGÃO                                            ",Menor Valor,"254949: LUVA CONEXÃO, MATERIAL PVC - CLORETO DE POLIVINILA RÍGIDO  TIPO ROSCÁVEL  BITOLA 20 MM BITOLA LADO ROSCÁVEL 1/2 POL APLICAÇÃO REDE PREDIAL ÁGUA FRIA",,,Material,"UNIDADE             ","R$ 1,47",/licitacoes/id/irp/160117000042012/itens/100/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,101,160117000042012,"5: PREGÃO                                            ",Menor Valor,"255705: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO TÊ  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 3/4""",,,Material,"UNIDADE             ","R$ 0,97",/licitacoes/id/irp/160117000042012/itens/101/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,101,160117000042012,"5: PREGÃO                                            ",Menor Valor,"255705: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO TÊ  TIPO FIXAÇÃO SOLDÁVEL  BITOLA 3/4""",,,Material,"UNIDADE             ","R$ 0,97",/licitacoes/id/irp/160117000042012/itens/101/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,102,160117000042012,"5: PREGÃO                                            ",Menor Valor,"255728: MICTÓRIO, MATERIAL LOUÇA  FORMATO OVAL  ALTURA 565 MM DIÂMETRO MAIOR 345 MM DIÂMETRO MENOR 315 MM COR BRANCA  CARACTERÍSTICAS ADICIONAIS COM SIFÃO INTEGRADO",,,Material,"UNIDADE             ","R$ 128,33",/licitacoes/id/irp/160117000042012/itens/102/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,102,160117000042012,"5: PREGÃO                                            ",Menor Valor,"255728: MICTÓRIO, MATERIAL LOUÇA  FORMATO OVAL  ALTURA 565 MM DIÂMETRO MAIOR 345 MM DIÂMETRO MENOR 315 MM COR BRANCA  CARACTERÍSTICAS ADICIONAIS COM SIFÃO INTEGRADO",,,Material,"UNIDADE             ","R$ 128,33",/licitacoes/id/irp/160117000042012/itens/102/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,103,160117000042012,"5: PREGÃO                                            ",Menor Valor,"257499: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 20 MM",,,Material,"UNIDADE             ","R$ 1,83",/licitacoes/id/irp/160117000042012/itens/103/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,103,160117000042012,"5: PREGÃO                                            ",Menor Valor,"257499: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 20 MM",,,Material,"UNIDADE             ","R$ 1,83",/licitacoes/id/irp/160117000042012/itens/103/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,104,160117000042012,"5: PREGÃO                                            ",Menor Valor,"257500: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 25 MM",,,Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/160117000042012/itens/104/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,104,160117000042012,"5: PREGÃO                                            ",Menor Valor,"257500: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CURVA 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 25 MM",,,Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/160117000042012/itens/104/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,105,160117000042012,"5: PREGÃO                                            ",Menor Valor,"257504: CAIXA D'ÁGUA, MATERIAL FIBRA VIDRO E RESINA  TIPO TAÇA  REVESTIMENTO INTERNO - GEL COAT ISOFITÁLICO  TRATAMENTO SUPERFICIAL LAMINADO COM RESINA DE POLIÉSTER  CAPACIDADE 1.000 L CARACTERÍSTICAS ADICIONAIS COM TAMPA",,,Material,"UNIDADE             ","R$ 243,00",/licitacoes/id/irp/160117000042012/itens/105/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,105,160117000042012,"5: PREGÃO                                            ",Menor Valor,"257504: CAIXA D'ÁGUA, MATERIAL FIBRA VIDRO E RESINA  TIPO TAÇA  REVESTIMENTO INTERNO - GEL COAT ISOFITÁLICO  TRATAMENTO SUPERFICIAL LAMINADO COM RESINA DE POLIÉSTER  CAPACIDADE 1.000 L CARACTERÍSTICAS ADICIONAIS COM TAMPA",,,Material,"UNIDADE             ","R$ 243,00",/licitacoes/id/irp/160117000042012/itens/105/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,106,160117000042012,"5: PREGÃO                                            ",Menor Valor,"257519: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGÔTO  BITOLA 20 MM",,,Material,"UNIDADE             ","R$ 0,57",/licitacoes/id/irp/160117000042012/itens/106/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,106,160117000042012,"5: PREGÃO                                            ",Menor Valor,"257519: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO JOELHO 90°  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO REDE HIDRÁULICA E ESGÔTO  BITOLA 20 MM",,,Material,"UNIDADE             ","R$ 0,57",/licitacoes/id/irp/160117000042012/itens/106/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,107,160117000042012,"5: PREGÃO                                            ",Menor Valor,"257856: LUVA CONEXÃO, MATERIAL PVC - CLORETO DE POLIVINILA RÍGIDO  TIPO SOLDÁVEL  BITOLA LADO SOLDÁVEL 50 MM COMPRIMENTO 75 MM COR AZUL",,,Material,"UNIDADE             ","R$ 2,67",/licitacoes/id/irp/160117000042012/itens/107/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,107,160117000042012,"5: PREGÃO                                            ",Menor Valor,"257856: LUVA CONEXÃO, MATERIAL PVC - CLORETO DE POLIVINILA RÍGIDO  TIPO SOLDÁVEL  BITOLA LADO SOLDÁVEL 50 MM COMPRIMENTO 75 MM COR AZUL",,,Material,"UNIDADE             ","R$ 2,67",/licitacoes/id/irp/160117000042012/itens/107/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,108,160117000042012,"5: PREGÃO                                            ",Menor Valor,"258317: ASSENTO VASO SANITÁRIO, MATERIAL PLÁSTICO  COR BRANCA",,,Material,"UNIDADE             ","R$ 20,67",/licitacoes/id/irp/160117000042012/itens/108/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,108,160117000042012,"5: PREGÃO                                            ",Menor Valor,"258317: ASSENTO VASO SANITÁRIO, MATERIAL PLÁSTICO  COR BRANCA",,,Material,"UNIDADE             ","R$ 20,67",/licitacoes/id/irp/160117000042012/itens/108/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,109,160117000042012,"5: PREGÃO                                            ",Menor Valor,"259189: TAMPÃO CONEXÃO, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CONEXÃO PLUGUE  TIPO ROSCA MACHO  COR BEGE  DIÂMETRO 3/4 POL",,,Material,"UNIDADE             ","R$ 0,77",/licitacoes/id/irp/160117000042012/itens/109/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,109,160117000042012,"5: PREGÃO                                            ",Menor Valor,"259189: TAMPÃO CONEXÃO, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO CONEXÃO PLUGUE  TIPO ROSCA MACHO  COR BEGE  DIÂMETRO 3/4 POL",,,Material,"UNIDADE             ","R$ 0,77",/licitacoes/id/irp/160117000042012/itens/109/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,110,160117000042012,"5: PREGÃO                                            ",Menor Valor,"260075: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO LUVA DE REDUÇÃO  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 25 X 20 MM",,,Material,"UNIDADE             ","R$ 1,00",/licitacoes/id/irp/160117000042012/itens/110/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,110,160117000042012,"5: PREGÃO                                            ",Menor Valor,"260075: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO LUVA DE REDUÇÃO  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÕES PREDIAIS ÁGUA FRIA  BITOLA 25 X 20 MM",,,Material,"UNIDADE             ","R$ 1,00",/licitacoes/id/irp/160117000042012/itens/110/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,111,160117000042012,"5: PREGÃO                                            ",Menor Valor,"261031: TORNEIRA, MATERIAL CORPO METAL  DIÂMETRO 1/2 POL ACABAMENTO SUPERFICIAL AMARELO  CARACTERISTICAS ADICIONAIS CURTA",,,Material,"UNIDADE             ","R$ 25,00",/licitacoes/id/irp/160117000042012/itens/111/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,111,160117000042012,"5: PREGÃO                                            ",Menor Valor,"261031: TORNEIRA, MATERIAL CORPO METAL  DIÂMETRO 1/2 POL ACABAMENTO SUPERFICIAL AMARELO  CARACTERISTICAS ADICIONAIS CURTA",,,Material,"UNIDADE             ","R$ 25,00",/licitacoes/id/irp/160117000042012/itens/111/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,112,160117000042012,"5: PREGÃO                                            ",Menor Valor,"261039: TORNEIRA, MATERIAL CORPO METAL  TIPO TANQUE  DIÂMETRO 1/2 POL ACABAMENTO SUPERFICIAL CROMADO  CARACTERISTICAS ADICIONAIS MÉDIA",,,Material,"UNIDADE             ","R$ 25,00",/licitacoes/id/irp/160117000042012/itens/112/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,112,160117000042012,"5: PREGÃO                                            ",Menor Valor,"261039: TORNEIRA, MATERIAL CORPO METAL  TIPO TANQUE  DIÂMETRO 1/2 POL ACABAMENTO SUPERFICIAL CROMADO  CARACTERISTICAS ADICIONAIS MÉDIA",,,Material,"UNIDADE             ","R$ 25,00",/licitacoes/id/irp/160117000042012/itens/112/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,113,160117000042012,"5: PREGÃO                                            ",Menor Valor,"261040: TORNEIRA, MATERIAL CORPO METAL  TIPO JARDIM  DIÂMETRO 1/2 POL CARACTERISTICAS ADICIONAIS COM BICO DE METAL",,,Material,"UNIDADE             ","R$ 25,00",/licitacoes/id/irp/160117000042012/itens/113/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,113,160117000042012,"5: PREGÃO                                            ",Menor Valor,"261040: TORNEIRA, MATERIAL CORPO METAL  TIPO JARDIM  DIÂMETRO 1/2 POL CARACTERISTICAS ADICIONAIS COM BICO DE METAL",,,Material,"UNIDADE             ","R$ 25,00",/licitacoes/id/irp/160117000042012/itens/113/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,114,160117000042012,"5: PREGÃO                                            ",Menor Valor,"261188: BRAÇO CHUVEIRO, MATERIAL ALUMÍNIO  ACABAMENTO CROMADO  COMPRIMENTO 30 CM BITOLA 1/2"" POL",,,Material,"UNIDADE             ","R$ 5,00",/licitacoes/id/irp/160117000042012/itens/114/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,114,160117000042012,"5: PREGÃO                                            ",Menor Valor,"261188: BRAÇO CHUVEIRO, MATERIAL ALUMÍNIO  ACABAMENTO CROMADO  COMPRIMENTO 30 CM BITOLA 1/2"" POL",,,Material,"UNIDADE             ","R$ 5,00",/licitacoes/id/irp/160117000042012/itens/114/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,115,160117000042012,"5: PREGÃO                                            ",Menor Valor,"261188: BRAÇO CHUVEIRO, MATERIAL ALUMÍNIO  ACABAMENTO CROMADO  COMPRIMENTO 30 CM BITOLA 1/2"" POL",,,Material,"UNIDADE             ","R$ 5,00",/licitacoes/id/irp/160117000042012/itens/115/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,115,160117000042012,"5: PREGÃO                                            ",Menor Valor,"261188: BRAÇO CHUVEIRO, MATERIAL ALUMÍNIO  ACABAMENTO CROMADO  COMPRIMENTO 30 CM BITOLA 1/2"" POL",,,Material,"UNIDADE             ","R$ 5,00",/licitacoes/id/irp/160117000042012/itens/115/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,116,160117000042012,"5: PREGÃO                                            ",Menor Valor,"262024: CAIXA D'ÁGUA, MATERIAL POLIPROPILENO  TIPO REDONDO  CAPACIDADE 1.000 L CARACTERÍSTICAS ADICIONAIS COM TAMPA  COR AZUL",,,Material,"UNIDADE             ","R$ 250,00",/licitacoes/id/irp/160117000042012/itens/116/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,116,160117000042012,"5: PREGÃO                                            ",Menor Valor,"262024: CAIXA D'ÁGUA, MATERIAL POLIPROPILENO  TIPO REDONDO  CAPACIDADE 1.000 L CARACTERÍSTICAS ADICIONAIS COM TAMPA  COR AZUL",,,Material,"UNIDADE             ","R$ 250,00",/licitacoes/id/irp/160117000042012/itens/116/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,117,160117000042012,"5: PREGÃO                                            ",Menor Valor,"263746: TORNEIRA, MATERIAL CORPO PVC  TIPO TANQUE  DIÂMETRO 1/2 POL",,,Material,"UNIDADE             ","R$ 6,67",/licitacoes/id/irp/160117000042012/itens/117/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,117,160117000042012,"5: PREGÃO                                            ",Menor Valor,"263746: TORNEIRA, MATERIAL CORPO PVC  TIPO TANQUE  DIÂMETRO 1/2 POL",,,Material,"UNIDADE             ","R$ 6,67",/licitacoes/id/irp/160117000042012/itens/117/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,118,160117000042012,"5: PREGÃO                                            ",Menor Valor,"263783: TORNEIRA, MATERIAL CORPO PVC  TIPO TANQUE  DIÂMETRO 1/2 POL CARACTERISTICAS ADICIONAIS LONGA",,,Material,"UNIDADE             ","R$ 6,67",/licitacoes/id/irp/160117000042012/itens/118/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,118,160117000042012,"5: PREGÃO                                            ",Menor Valor,"263783: TORNEIRA, MATERIAL CORPO PVC  TIPO TANQUE  DIÂMETRO 1/2 POL CARACTERISTICAS ADICIONAIS LONGA",,,Material,"UNIDADE             ","R$ 6,67",/licitacoes/id/irp/160117000042012/itens/118/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,119,160117000042012,"5: PREGÃO                                            ",Menor Valor,"263802: VÁLVULA DESCARGA, MATERIAL METAL  TRATAMENTO SUPERFICIAL CROMADO  BITOLA 1 1/2 POL APLICAÇÃO VASO SANITÁRIO",,,Material,"UNIDADE             ","R$ 126,67",/licitacoes/id/irp/160117000042012/itens/119/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,119,160117000042012,"5: PREGÃO                                            ",Menor Valor,"263802: VÁLVULA DESCARGA, MATERIAL METAL  TRATAMENTO SUPERFICIAL CROMADO  BITOLA 1 1/2 POL APLICAÇÃO VASO SANITÁRIO",,,Material,"UNIDADE             ","R$ 126,67",/licitacoes/id/irp/160117000042012/itens/119/participantes
"160117: 4 GRUPO DE ARTILHARIA DE CAMPANHA            ",42012,120,160117000042012,"5: PREGÃO                                            ",Menor Valor,"264797: CONEXÃO HIDRÁULICA, MATERIAL PVC - CLORETO DE POLIVINILA  TIPO BUCHA REDUÇÃO  TIPO FIXAÇÃO SOLDÁVEL  APLICAÇÃO INSTALAÇÃO HIDRÁULICA  BITOLA 25 X 20 MM",,,Material,"UNIDADE             ","R$ 1,67",/licitacoes/id/irp/160117000042012/itens/120/participantes
