Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
CONTRATO                                           154044.50.00030.2018,"154044: FUNDACAO UNIVERSIDADE FEDERAL/AC             ","50: CONTRATO                                          ",000030/2018,"55: CONTRATO                                          ",000010/2019,"Acréscimo de 25% (vinte e cinco por cen to) equivalente a R$ 97.729,00 (noventa e sete mil, setecentos e vinte e nove reais) no valor inicial do contrato nº 30/2018.","Fundamento Legal: Lei nº 8666/93                                                                                                             ",20/02/2019
