UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,41,158413000042012,"5: PREGÃO                                            ",Menor Valor,"5339: FERTILIZANTE NATURAL, FERTILIZANTE NATURAL NOME",,"FERTILIZANTE NATURAL, COMPOSIçãO QUíMICA FóSFORO 26% + COBALTO 2% + MOLIBIDêNI O 25%, APLICAçãO FOLIAR, TIPO MINERAL, EMBALAGEM 1 LITRO. ",Material,"LITRO               ","R$ 94,00",/licitacoes/id/irp/158413000042012/itens/41/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,41,158413000042012,"5: PREGÃO                                            ",Menor Valor,"5339: FERTILIZANTE NATURAL, FERTILIZANTE NATURAL NOME",,"FERTILIZANTE NATURAL, COMPOSIçãO QUíMICA FóSFORO 26% + COBALTO 2% + MOLIBIDêNI O 25%, APLICAçãO FOLIAR, TIPO MINERAL, EMBALAGEM 1 LITRO. ",Material,"LITRO               ","R$ 94,00",/licitacoes/id/irp/158413000042012/itens/41/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,41,158413000042012,"5: PREGÃO                                            ",Menor Valor,"5339: FERTILIZANTE NATURAL, FERTILIZANTE NATURAL NOME",,"FERTILIZANTE NATURAL, COMPOSIçãO QUíMICA FóSFORO 26% + COBALTO 2% + MOLIBIDêNI O 25%, APLICAçãO FOLIAR, TIPO MINERAL, EMBALAGEM 1 LITRO. ",Material,"LITRO               ","R$ 94,00",/licitacoes/id/irp/158413000042012/itens/41/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,42,158413000042012,"5: PREGÃO                                            ",Menor Valor,"379791: MANCOZEBE, CONCENTRAÇÃO 80% P/P  APRESENTAÇÃO PÓ MOLHÁVEL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 8018-01-7",,,Material,"QUILOGRAMA          ","R$ 40,00",/licitacoes/id/irp/158413000042012/itens/42/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,42,158413000042012,"5: PREGÃO                                            ",Menor Valor,"379791: MANCOZEBE, CONCENTRAÇÃO 80% P/P  APRESENTAÇÃO PÓ MOLHÁVEL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 8018-01-7",,,Material,"QUILOGRAMA          ","R$ 40,00",/licitacoes/id/irp/158413000042012/itens/42/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,42,158413000042012,"5: PREGÃO                                            ",Menor Valor,"379791: MANCOZEBE, CONCENTRAÇÃO 80% P/P  APRESENTAÇÃO PÓ MOLHÁVEL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 8018-01-7",,,Material,"QUILOGRAMA          ","R$ 40,00",/licitacoes/id/irp/158413000042012/itens/42/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,42,158413000042012,"5: PREGÃO                                            ",Menor Valor,"379791: MANCOZEBE, CONCENTRAÇÃO 80% P/P  APRESENTAÇÃO PÓ MOLHÁVEL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 8018-01-7",,,Material,"QUILOGRAMA          ","R$ 40,00",/licitacoes/id/irp/158413000042012/itens/42/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,43,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150538: SUBSTRATO AGRÍCOLA, SUBSTRATO AGRÍCOLA NOME",,"HERBICIDA, GRUPO QUÍMICO URÉIA, APLICAÇÃO HORTALIÇAS, PRAZO VALIDADE 2 ANOS, C OMPONENTES LINUROM, CARACT. ADICIONAL SUSPENSÃO CONCENTRADA, CONCENTRAÇÃO 450 G/L. FRASCO DE 1L. ",Material,"LITRO               ","R$ 100,00",/licitacoes/id/irp/158413000042012/itens/43/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,43,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150538: SUBSTRATO AGRÍCOLA, SUBSTRATO AGRÍCOLA NOME",,"HERBICIDA, GRUPO QUÍMICO URÉIA, APLICAÇÃO HORTALIÇAS, PRAZO VALIDADE 2 ANOS, C OMPONENTES LINUROM, CARACT. ADICIONAL SUSPENSÃO CONCENTRADA, CONCENTRAÇÃO 450 G/L. FRASCO DE 1L. ",Material,"LITRO               ","R$ 100,00",/licitacoes/id/irp/158413000042012/itens/43/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,43,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150538: SUBSTRATO AGRÍCOLA, SUBSTRATO AGRÍCOLA NOME",,"HERBICIDA, GRUPO QUÍMICO URÉIA, APLICAÇÃO HORTALIÇAS, PRAZO VALIDADE 2 ANOS, C OMPONENTES LINUROM, CARACT. ADICIONAL SUSPENSÃO CONCENTRADA, CONCENTRAÇÃO 450 G/L. FRASCO DE 1L. ",Material,"LITRO               ","R$ 100,00",/licitacoes/id/irp/158413000042012/itens/43/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,43,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150538: SUBSTRATO AGRÍCOLA, SUBSTRATO AGRÍCOLA NOME",,"HERBICIDA, GRUPO QUÍMICO URÉIA, APLICAÇÃO HORTALIÇAS, PRAZO VALIDADE 2 ANOS, C OMPONENTES LINUROM, CARACT. ADICIONAL SUSPENSÃO CONCENTRADA, CONCENTRAÇÃO 450 G/L. FRASCO DE 1L. ",Material,"LITRO               ","R$ 100,00",/licitacoes/id/irp/158413000042012/itens/43/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,44,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150632: CAIXA, CAIXA NOME",,"CAIXA, MATERIAL MADEIRA, TIPO K, APLICAÇÃO ARMAZENAMENTO DE BATATA, CAPACIDADE 22 KG DE BATATA. ",Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/158413000042012/itens/44/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,44,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150632: CAIXA, CAIXA NOME",,"CAIXA, MATERIAL MADEIRA, TIPO K, APLICAÇÃO ARMAZENAMENTO DE BATATA, CAPACIDADE 22 KG DE BATATA. ",Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/158413000042012/itens/44/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,44,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150632: CAIXA, CAIXA NOME",,"CAIXA, MATERIAL MADEIRA, TIPO K, APLICAÇÃO ARMAZENAMENTO DE BATATA, CAPACIDADE 22 KG DE BATATA. ",Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/158413000042012/itens/44/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,44,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150632: CAIXA, CAIXA NOME",,"CAIXA, MATERIAL MADEIRA, TIPO K, APLICAÇÃO ARMAZENAMENTO DE BATATA, CAPACIDADE 22 KG DE BATATA. ",Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/158413000042012/itens/44/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,45,158413000042012,"5: PREGÃO                                            ",Menor Valor,"348799: CAIXA PLÁSTICA, MATERIAL POLIPROPILENO  COR BRANCA  TIPO VAZADA  DIMENSÕES 31 X 36 X 55 CM CAPACIDADE 52 L",,,Material,"UNIDADE             ","R$ 22,00",/licitacoes/id/irp/158413000042012/itens/45/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,45,158413000042012,"5: PREGÃO                                            ",Menor Valor,"348799: CAIXA PLÁSTICA, MATERIAL POLIPROPILENO  COR BRANCA  TIPO VAZADA  DIMENSÕES 31 X 36 X 55 CM CAPACIDADE 52 L",,,Material,"UNIDADE             ","R$ 22,00",/licitacoes/id/irp/158413000042012/itens/45/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,45,158413000042012,"5: PREGÃO                                            ",Menor Valor,"348799: CAIXA PLÁSTICA, MATERIAL POLIPROPILENO  COR BRANCA  TIPO VAZADA  DIMENSÕES 31 X 36 X 55 CM CAPACIDADE 52 L",,,Material,"UNIDADE             ","R$ 22,00",/licitacoes/id/irp/158413000042012/itens/45/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,45,158413000042012,"5: PREGÃO                                            ",Menor Valor,"348799: CAIXA PLÁSTICA, MATERIAL POLIPROPILENO  COR BRANCA  TIPO VAZADA  DIMENSÕES 31 X 36 X 55 CM CAPACIDADE 52 L",,,Material,"UNIDADE             ","R$ 22,00",/licitacoes/id/irp/158413000042012/itens/45/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,46,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, MATERIAL PLÁSTICO, TIPO VAZADO, CAPACIDADE DE CARGA 50 KG, APLICAÇÃO EMB ALAR ABÓBORA E REPOLHO. ",Material,"PCT 50UN            ","R$ 38,00",/licitacoes/id/irp/158413000042012/itens/46/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,46,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, MATERIAL PLÁSTICO, TIPO VAZADO, CAPACIDADE DE CARGA 50 KG, APLICAÇÃO EMB ALAR ABÓBORA E REPOLHO. ",Material,"PCT 50UN            ","R$ 38,00",/licitacoes/id/irp/158413000042012/itens/46/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,46,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, MATERIAL PLÁSTICO, TIPO VAZADO, CAPACIDADE DE CARGA 50 KG, APLICAÇÃO EMB ALAR ABÓBORA E REPOLHO. ",Material,"PCT 50UN            ","R$ 38,00",/licitacoes/id/irp/158413000042012/itens/46/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,46,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150577: SACO, SACO NOME",,"SACO, MATERIAL PLÁSTICO, TIPO VAZADO, CAPACIDADE DE CARGA 50 KG, APLICAÇÃO EMB ALAR ABÓBORA E REPOLHO. ",Material,"PCT 50UN            ","R$ 38,00",/licitacoes/id/irp/158413000042012/itens/46/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,47,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150575: CONEXÃO HIDRÁULICA, CONEXÃO HIDRÁULICA NOME",,"CONEXãO HIDRáULICA, DERIVAçãO COM SAíDA FêMEA DE 3 POLEGADAS POR 2 POLEGADAS. ",Material,"UNIDADE             ","R$ 28,00",/licitacoes/id/irp/158413000042012/itens/47/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,47,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150575: CONEXÃO HIDRÁULICA, CONEXÃO HIDRÁULICA NOME",,"CONEXãO HIDRáULICA, DERIVAçãO COM SAíDA FêMEA DE 3 POLEGADAS POR 2 POLEGADAS. ",Material,"UNIDADE             ","R$ 28,00",/licitacoes/id/irp/158413000042012/itens/47/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,47,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150575: CONEXÃO HIDRÁULICA, CONEXÃO HIDRÁULICA NOME",,"CONEXãO HIDRáULICA, DERIVAçãO COM SAíDA FêMEA DE 3 POLEGADAS POR 2 POLEGADAS. ",Material,"UNIDADE             ","R$ 28,00",/licitacoes/id/irp/158413000042012/itens/47/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,47,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150575: CONEXÃO HIDRÁULICA, CONEXÃO HIDRÁULICA NOME",,"CONEXãO HIDRáULICA, DERIVAçãO COM SAíDA FêMEA DE 3 POLEGADAS POR 2 POLEGADAS. ",Material,"UNIDADE             ","R$ 28,00",/licitacoes/id/irp/158413000042012/itens/47/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,48,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150575: CONEXÃO HIDRÁULICA, CONEXÃO HIDRÁULICA NOME",,"CONEXÃO HIDRÁULICA, REGISTRO DE ESFERA , EM ROSCA , MATERIAL DE PVC PARA IRRIG AÇÃO COM DIÂMETRO DE 2 POLEGADAS. ",Material,"UNIDADE             ","R$ 25,00",/licitacoes/id/irp/158413000042012/itens/48/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,48,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150575: CONEXÃO HIDRÁULICA, CONEXÃO HIDRÁULICA NOME",,"CONEXÃO HIDRÁULICA, REGISTRO DE ESFERA , EM ROSCA , MATERIAL DE PVC PARA IRRIG AÇÃO COM DIÂMETRO DE 2 POLEGADAS. ",Material,"UNIDADE             ","R$ 25,00",/licitacoes/id/irp/158413000042012/itens/48/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,48,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150575: CONEXÃO HIDRÁULICA, CONEXÃO HIDRÁULICA NOME",,"CONEXÃO HIDRÁULICA, REGISTRO DE ESFERA , EM ROSCA , MATERIAL DE PVC PARA IRRIG AÇÃO COM DIÂMETRO DE 2 POLEGADAS. ",Material,"UNIDADE             ","R$ 25,00",/licitacoes/id/irp/158413000042012/itens/48/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,48,158413000042012,"5: PREGÃO                                            ",Menor Valor,"150575: CONEXÃO HIDRÁULICA, CONEXÃO HIDRÁULICA NOME",,"CONEXÃO HIDRÁULICA, REGISTRO DE ESFERA , EM ROSCA , MATERIAL DE PVC PARA IRRIG AÇÃO COM DIÂMETRO DE 2 POLEGADAS. ",Material,"UNIDADE             ","R$ 25,00",/licitacoes/id/irp/158413000042012/itens/48/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,49,158413000042012,"5: PREGÃO                                            ",Menor Valor,"38997: MANGOTE, MANGOTE NOME",,"MANGOTE PARA MOTOBOMBA, 100% PVC, DIÂMETRO 3 POLEGADAS, LINHA 05, SUGESTÃO DE MARCA BRFLEX ",Material,"METRO               ","R$ 35,00",/licitacoes/id/irp/158413000042012/itens/49/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,49,158413000042012,"5: PREGÃO                                            ",Menor Valor,"38997: MANGOTE, MANGOTE NOME",,"MANGOTE PARA MOTOBOMBA, 100% PVC, DIÂMETRO 3 POLEGADAS, LINHA 05, SUGESTÃO DE MARCA BRFLEX ",Material,"METRO               ","R$ 35,00",/licitacoes/id/irp/158413000042012/itens/49/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,49,158413000042012,"5: PREGÃO                                            ",Menor Valor,"38997: MANGOTE, MANGOTE NOME",,"MANGOTE PARA MOTOBOMBA, 100% PVC, DIÂMETRO 3 POLEGADAS, LINHA 05, SUGESTÃO DE MARCA BRFLEX ",Material,"METRO               ","R$ 35,00",/licitacoes/id/irp/158413000042012/itens/49/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,49,158413000042012,"5: PREGÃO                                            ",Menor Valor,"38997: MANGOTE, MANGOTE NOME",,"MANGOTE PARA MOTOBOMBA, 100% PVC, DIÂMETRO 3 POLEGADAS, LINHA 05, SUGESTÃO DE MARCA BRFLEX ",Material,"METRO               ","R$ 35,00",/licitacoes/id/irp/158413000042012/itens/49/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,50,158413000042012,"5: PREGÃO                                            ",Menor Valor,"320507: SAÍDA ASPERSOR, MATERIAL PVC  TIPO ENGATE RÁPIDO ROSCÁVEL  DIÂMETRO EXTERNO 2 POL DIÂMETRO SAÍDA 1 POL APLICAÇÃO IRRIGAÇÃO",,,Material,"UNIDADE             ","R$ 15,00",/licitacoes/id/irp/158413000042012/itens/50/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,50,158413000042012,"5: PREGÃO                                            ",Menor Valor,"320507: SAÍDA ASPERSOR, MATERIAL PVC  TIPO ENGATE RÁPIDO ROSCÁVEL  DIÂMETRO EXTERNO 2 POL DIÂMETRO SAÍDA 1 POL APLICAÇÃO IRRIGAÇÃO",,,Material,"UNIDADE             ","R$ 15,00",/licitacoes/id/irp/158413000042012/itens/50/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,50,158413000042012,"5: PREGÃO                                            ",Menor Valor,"320507: SAÍDA ASPERSOR, MATERIAL PVC  TIPO ENGATE RÁPIDO ROSCÁVEL  DIÂMETRO EXTERNO 2 POL DIÂMETRO SAÍDA 1 POL APLICAÇÃO IRRIGAÇÃO",,,Material,"UNIDADE             ","R$ 15,00",/licitacoes/id/irp/158413000042012/itens/50/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,50,158413000042012,"5: PREGÃO                                            ",Menor Valor,"320507: SAÍDA ASPERSOR, MATERIAL PVC  TIPO ENGATE RÁPIDO ROSCÁVEL  DIÂMETRO EXTERNO 2 POL DIÂMETRO SAÍDA 1 POL APLICAÇÃO IRRIGAÇÃO",,,Material,"UNIDADE             ","R$ 15,00",/licitacoes/id/irp/158413000042012/itens/50/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,51,158413000042012,"5: PREGÃO                                            ",Menor Valor,"266902: ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO  COMPOSIÇÃO BÁSICA NPK (20.00.20)",,,Material,"SACO                ","R$ 63,00",/licitacoes/id/irp/158413000042012/itens/51/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,51,158413000042012,"5: PREGÃO                                            ",Menor Valor,"266902: ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO  COMPOSIÇÃO BÁSICA NPK (20.00.20)",,,Material,"SACO                ","R$ 63,00",/licitacoes/id/irp/158413000042012/itens/51/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,51,158413000042012,"5: PREGÃO                                            ",Menor Valor,"266902: ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO  COMPOSIÇÃO BÁSICA NPK (20.00.20)",,,Material,"SACO                ","R$ 63,00",/licitacoes/id/irp/158413000042012/itens/51/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,51,158413000042012,"5: PREGÃO                                            ",Menor Valor,"266902: ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO  COMPOSIÇÃO BÁSICA NPK (20.00.20)",,,Material,"SACO                ","R$ 63,00",/licitacoes/id/irp/158413000042012/itens/51/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,52,158413000042012,"5: PREGÃO                                            ",Menor Valor,"252687: ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO  COMPOSIÇÃO BÁSICA NPK(30,00,20)",,,Material,"SACO                ","R$ 63,00",/licitacoes/id/irp/158413000042012/itens/52/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,52,158413000042012,"5: PREGÃO                                            ",Menor Valor,"252687: ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO  COMPOSIÇÃO BÁSICA NPK(30,00,20)",,,Material,"SACO                ","R$ 63,00",/licitacoes/id/irp/158413000042012/itens/52/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,52,158413000042012,"5: PREGÃO                                            ",Menor Valor,"252687: ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO  COMPOSIÇÃO BÁSICA NPK(30,00,20)",,,Material,"SACO                ","R$ 63,00",/licitacoes/id/irp/158413000042012/itens/52/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,52,158413000042012,"5: PREGÃO                                            ",Menor Valor,"252687: ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO  COMPOSIÇÃO BÁSICA NPK(30,00,20)",,,Material,"SACO                ","R$ 63,00",/licitacoes/id/irp/158413000042012/itens/52/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,53,158413000042012,"5: PREGÃO                                            ",Menor Valor,"270802: ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO  COMPOSIÇÃO BÁSICA NPK (8.28.16) + 0,5% ZINCO",,,Material,"SACO                ","R$ 67,00",/licitacoes/id/irp/158413000042012/itens/53/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,53,158413000042012,"5: PREGÃO                                            ",Menor Valor,"270802: ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO  COMPOSIÇÃO BÁSICA NPK (8.28.16) + 0,5% ZINCO",,,Material,"SACO                ","R$ 67,00",/licitacoes/id/irp/158413000042012/itens/53/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,53,158413000042012,"5: PREGÃO                                            ",Menor Valor,"270802: ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO  COMPOSIÇÃO BÁSICA NPK (8.28.16) + 0,5% ZINCO",,,Material,"SACO                ","R$ 67,00",/licitacoes/id/irp/158413000042012/itens/53/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,53,158413000042012,"5: PREGÃO                                            ",Menor Valor,"270802: ADUBO QUÍMICO, ASPECTO FÍSICO GRANULADO  COMPOSIÇÃO BÁSICA NPK (8.28.16) + 0,5% ZINCO",,,Material,"SACO                ","R$ 67,00",/licitacoes/id/irp/158413000042012/itens/53/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,54,158413000042012,"5: PREGÃO                                            ",Menor Valor,"266903: ADUBO QUÍMICO, ASPECTO FÍSICO PÓ/GRANULADO  COMPOSIÇÃO BÁSICA NPK (4.30.16)  CARACTERÍSTICAS ADICIONAIS COM ZINCO",,,Material,"SACO                ","R$ 67,00",/licitacoes/id/irp/158413000042012/itens/54/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,54,158413000042012,"5: PREGÃO                                            ",Menor Valor,"266903: ADUBO QUÍMICO, ASPECTO FÍSICO PÓ/GRANULADO  COMPOSIÇÃO BÁSICA NPK (4.30.16)  CARACTERÍSTICAS ADICIONAIS COM ZINCO",,,Material,"SACO                ","R$ 67,00",/licitacoes/id/irp/158413000042012/itens/54/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,54,158413000042012,"5: PREGÃO                                            ",Menor Valor,"266903: ADUBO QUÍMICO, ASPECTO FÍSICO PÓ/GRANULADO  COMPOSIÇÃO BÁSICA NPK (4.30.16)  CARACTERÍSTICAS ADICIONAIS COM ZINCO",,,Material,"SACO                ","R$ 67,00",/licitacoes/id/irp/158413000042012/itens/54/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,54,158413000042012,"5: PREGÃO                                            ",Menor Valor,"266903: ADUBO QUÍMICO, ASPECTO FÍSICO PÓ/GRANULADO  COMPOSIÇÃO BÁSICA NPK (4.30.16)  CARACTERÍSTICAS ADICIONAIS COM ZINCO",,,Material,"SACO                ","R$ 67,00",/licitacoes/id/irp/158413000042012/itens/54/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,55,158413000042012,"5: PREGÃO                                            ",Menor Valor,"390761: BENTAZONA, CONCENTRAÇÃO 60% P/V  FORMA FÍSICA CONCENTRADO SOLÚVEL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 25057-89-0",,,Material,"LITRO               ","R$ 48,00",/licitacoes/id/irp/158413000042012/itens/55/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,55,158413000042012,"5: PREGÃO                                            ",Menor Valor,"390761: BENTAZONA, CONCENTRAÇÃO 60% P/V  FORMA FÍSICA CONCENTRADO SOLÚVEL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 25057-89-0",,,Material,"LITRO               ","R$ 48,00",/licitacoes/id/irp/158413000042012/itens/55/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,55,158413000042012,"5: PREGÃO                                            ",Menor Valor,"390761: BENTAZONA, CONCENTRAÇÃO 60% P/V  FORMA FÍSICA CONCENTRADO SOLÚVEL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 25057-89-0",,,Material,"LITRO               ","R$ 48,00",/licitacoes/id/irp/158413000042012/itens/55/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,55,158413000042012,"5: PREGÃO                                            ",Menor Valor,"390761: BENTAZONA, CONCENTRAÇÃO 60% P/V  FORMA FÍSICA CONCENTRADO SOLÚVEL  NÚMERO DE REFERÊNCIA QUÍMICA CAS 25057-89-0",,,Material,"LITRO               ","R$ 48,00",/licitacoes/id/irp/158413000042012/itens/55/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,56,158413000042012,"5: PREGÃO                                            ",Menor Valor,"402202: SEMENTE, TIPO GRAMÍNEA  CLASSIFICAÇÃO CULTIVAR BRS PIATÃ  CARACTERÍSTICAS ADICIONAIS VALOR CULTURAL MÍNIMO 70%  ESPÉCIE 1 BRACHIARIA BRIZANTHA",,,Material,"QUILOGRAMA          ","R$ 19,00",/licitacoes/id/irp/158413000042012/itens/56/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,56,158413000042012,"5: PREGÃO                                            ",Menor Valor,"402202: SEMENTE, TIPO GRAMÍNEA  CLASSIFICAÇÃO CULTIVAR BRS PIATÃ  CARACTERÍSTICAS ADICIONAIS VALOR CULTURAL MÍNIMO 70%  ESPÉCIE 1 BRACHIARIA BRIZANTHA",,,Material,"QUILOGRAMA          ","R$ 19,00",/licitacoes/id/irp/158413000042012/itens/56/participantes
"158413: INST.FED. DO SUDESTE DE MG/CAMPUS BARBACENA  ",42012,56,158413000042012,"5: PREGÃO                                            ",Menor Valor,"402202: SEMENTE, TIPO GRAMÍNEA  CLASSIFICAÇÃO CULTIVAR BRS PIATÃ  CARACTERÍSTICAS ADICIONAIS VALOR CULTURAL MÍNIMO 70%  ESPÉCIE 1 BRACHIARIA BRIZANTHA",,,Material,"QUILOGRAMA          ","R$ 19,00",/licitacoes/id/irp/158413000042012/itens/56/participantes
