Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
CONTRATO                                           158504.50.00007.2017:Contratação de pessoa jurídica para aqu isição de material bibliográfico,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",00007/2017,"55: CONTRATO                                          ",000016/2018,"Renovação de contrato para aquisição de material bibliográfico(livros e obras gerais e de referência), publicações nacionais e estrang eiras para o IFFarrropilha Campus Santa Rosa por mais 12 meses.","Fundamento Legal: Lei 8.666/1993                                                                                                             ",10/10/2018
