UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,213,158430000022010,"5: PREGÃO                                            ",Menor Valor,"33189: RÉGUA COMUM, REGUA COMUM NOME",,"REGUA ACRILICA DE 50CM. ",Material,"Unidade             ","R$ 1,28",/licitacoes/id/irp/158430000022010/itens/213/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,214,158430000022010,"5: PREGÃO                                            ",Menor Valor,"33189: RÉGUA COMUM, REGUA COMUM NOME",,"Régua paralela em acrílico, 100 cm, completa ",Material,"Unidade             ","R$ 100,00",/licitacoes/id/irp/158430000022010/itens/214/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,215,158430000022010,"5: PREGÃO                                            ",Menor Valor,"33189: RÉGUA COMUM, REGUA COMUM NOME",,"Régua paralela em acrílico, 120 cm, completa ",Material,"Unidade             ","R$ 120,00",/licitacoes/id/irp/158430000022010/itens/215/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,216,158430000022010,"5: PREGÃO                                            ",Menor Valor,"33189: RÉGUA COMUM, REGUA COMUM NOME",,"Régua paralela em acrílico, 90 cm, completa ",Material,"Unidade             ","R$ 90,00",/licitacoes/id/irp/158430000022010/itens/216/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,217,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150534: RELÓGIO, RELÓGIO DE PAREDE NOME",,"Relógio de parede, em formato circular, com aro em polipropileno. Lente fronta l em material cristal em polietileno. Fundo liso c/ marcação p/ horas e minuto s, do tipo analógico. Funcionamento através de 01 (uma) Pilha AA. Dimensões Ap roximadas: 25x3,5 cm (ø x P) ",Material,"Unidade             ","R$ 30,00",/licitacoes/id/irp/158430000022010/itens/217/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,218,158430000022010,"5: PREGÃO                                            ",Menor Valor,"136387: SABÃO PASTA, SABAO EM PASTA NOME",,"SABÃO EM PASTA COM AREIA 500 GRS ",Material,"Lata                ","R$ 3,50",/licitacoes/id/irp/158430000022010/itens/218/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,219,158430000022010,"5: PREGÃO                                            ",Menor Valor,"5088: SABONETE, SABONETE NOME",,"SABONETE COMUM DE 90 GRS. ",Material,"Unidade             ","R$ 1,50",/licitacoes/id/irp/158430000022010/itens/219/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,220,158430000022010,"5: PREGÃO                                            ",Menor Valor,"53007: SABONETEIRA, SABONETEIRA NOME",,"SABONETEIRA DE PAREDE MAT. PLÁSTICO CAPACIDADE 900 ML ",Material,"Unidade             ","R$ 14,31",/licitacoes/id/irp/158430000022010/itens/220/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,221,158430000022010,"5: PREGÃO                                            ",Menor Valor,"228876: SACO DOCUMENTO, MATERIAL PLÁSTICO TRANSPARENTE  CAPACIDADE FOLHAS 10 FL COMPRIMENTO 356 MM LARGURA 216 MM NÚMERO FUROS 4 FUROS",,,Material,"UNIDADE             ","R$ 0,09",/licitacoes/id/irp/158430000022010/itens/221/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,222,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150465: SUPORTE, SUPORTE NOME",,"SUPORTE DE INOX PARA COPOS DESC.  DE 200ML ",Material,"Unidade             ","R$ 11,69",/licitacoes/id/irp/158430000022010/itens/222/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,223,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150465: SUPORTE, SUPORTE NOME",,"SUPORTE DE INOX PARA COPOS DESC. DE CAFE DE  50ML ",Material,"Unidade             ","R$ 12,05",/licitacoes/id/irp/158430000022010/itens/223/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,224,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150465: SUPORTE, SUPORTE NOME",,"SUPORTE LACRADOR  PARA FITA  ADESIVA CIS T 336 ",Material,"Unidade             ","R$ 7,00",/licitacoes/id/irp/158430000022010/itens/224/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,225,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150465: SUPORTE, SUPORTE NOME",,"SUPORTE PARA FITA ADESIVA DUREX ",Material,"Unidade             ","R$ 15,00",/licitacoes/id/irp/158430000022010/itens/225/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,226,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150465: SUPORTE, SUPORTE NOME",,"SUPORTE PARA PAPEL HIGIENICO COR VARIADAS ",Material,"Unidade             ","R$ 4,60",/licitacoes/id/irp/158430000022010/itens/226/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,227,158430000022010,"5: PREGÃO                                            ",Menor Valor,"278839: TRANSPARÊNCIA RETROPROJETOR, MATERIAL ACETATO  APLICAÇÃO COPIADORA  CARACTERÍSTICAS ADICIONAIS SEM TARJA  FORMATO 210 X 297  TIPO A4",,,Material,"CAIXA               ","R$ 35,00",/licitacoes/id/irp/158430000022010/itens/227/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,228,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150865: TESOURA, TESOURA NOME",,"TESOURA INOX 8"" C/ CABO EM PVC ",Material,"Unidade             ","R$ 15,00",/licitacoes/id/irp/158430000022010/itens/228/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,229,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta Acrílica 20 ml Cor amarelo ouro ",Material,"Unidade             ","R$ 3,00",/licitacoes/id/irp/158430000022010/itens/229/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,230,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta Acrílica 20 ml Cor azul cobalto ",Material,"Unidade             ","R$ 3,00",/licitacoes/id/irp/158430000022010/itens/230/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,231,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta Acrílica 20 ml Cor branco ",Material,"Unidade             ","R$ 3,00",/licitacoes/id/irp/158430000022010/itens/231/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,232,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta Acrílica 20 ml Cor Magenta ",Material,"Unidade             ","R$ 3,00",/licitacoes/id/irp/158430000022010/itens/232/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,233,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta Acrílica 20 ml Cor marrom ",Material,"Unidade             ","R$ 3,00",/licitacoes/id/irp/158430000022010/itens/233/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,234,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta Acrílica 20 ml Cor mostarda ",Material,"Unidade             ","R$ 3,00",/licitacoes/id/irp/158430000022010/itens/234/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,235,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta Acrílica 20 ml Cor preto ",Material,"Unidade             ","R$ 3,00",/licitacoes/id/irp/158430000022010/itens/235/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,236,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta Acrílica 20 ml Cor sépia ",Material,"Unidade             ","R$ 3,00",/licitacoes/id/irp/158430000022010/itens/236/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,237,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta Acrílica 20 ml Cor vermelho cádmio ",Material,"Unidade             ","R$ 3,00",/licitacoes/id/irp/158430000022010/itens/237/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,238,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta Acrílica 20 ml Cor violeta ",Material,"Unidade             ","R$ 3,00",/licitacoes/id/irp/158430000022010/itens/238/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,239,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta acrílica à base de solvente em spray, tubo 380ml, Cor Amarelo ",Material,"Unidade             ","R$ 20,00",/licitacoes/id/irp/158430000022010/itens/239/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,240,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta acrílica à base de solvente em spray, tubo 380ml, Cor Azul ",Material,"Unidade             ","R$ 20,00",/licitacoes/id/irp/158430000022010/itens/240/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,241,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta acrílica à base de solvente em spray, tubo 380ml, Cor Laranja ",Material,"Unidade             ","R$ 20,00",/licitacoes/id/irp/158430000022010/itens/241/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,242,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta acrílica à base de solvente em spray, tubo 380ml, Cor Preto ",Material,"Unidade             ","R$ 20,00",/licitacoes/id/irp/158430000022010/itens/242/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,243,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta acrílica à base de solvente em spray, tubo 380ml, Cor Verde ",Material,"Unidade             ","R$ 20,00",/licitacoes/id/irp/158430000022010/itens/243/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,244,158430000022010,"5: PREGÃO                                            ",Menor Valor,"111368: TINTA ACRÍLICA, TINTA ACRILICA NOME",,"Tinta acrílica à base de solvente em spray, tubo 380ml, Cor Vermelho ",Material,"Unidade             ","R$ 20,00",/licitacoes/id/irp/158430000022010/itens/244/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,245,158430000022010,"5: PREGÃO                                            ",Menor Valor,"75981: TINTA GUACHE, TINTA DE PINTURA ARTISTICA NOME",,"Tinta Guache Pote 250 ml Cor Amarela ",Material,"Unidade             ","R$ 10,00",/licitacoes/id/irp/158430000022010/itens/245/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,246,158430000022010,"5: PREGÃO                                            ",Menor Valor,"75981: TINTA GUACHE, TINTA DE PINTURA ARTISTICA NOME",,"Tinta Guache Pote 250 ml Cor Azul ",Material,"Unidade             ","R$ 10,00",/licitacoes/id/irp/158430000022010/itens/246/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,247,158430000022010,"5: PREGÃO                                            ",Menor Valor,"75981: TINTA GUACHE, TINTA DE PINTURA ARTISTICA NOME",,"Tinta Guache Pote 250 ml Cor Branca ",Material,"Unidade             ","R$ 10,00",/licitacoes/id/irp/158430000022010/itens/247/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,248,158430000022010,"5: PREGÃO                                            ",Menor Valor,"75981: TINTA GUACHE, TINTA DE PINTURA ARTISTICA NOME",,"Tinta Guache Pote 250 ml Cor Preta ",Material,"Unidade             ","R$ 10,00",/licitacoes/id/irp/158430000022010/itens/248/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,249,158430000022010,"5: PREGÃO                                            ",Menor Valor,"75981: TINTA GUACHE, TINTA DE PINTURA ARTISTICA NOME",,"Tinta Guache Pote 250 ml Cor Verde ",Material,"Unidade             ","R$ 10,00",/licitacoes/id/irp/158430000022010/itens/249/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,250,158430000022010,"5: PREGÃO                                            ",Menor Valor,"75981: TINTA GUACHE, TINTA DE PINTURA ARTISTICA NOME",,"Tinta Guache Pote 250 ml Cor Vermelha ",Material,"Unidade             ","R$ 10,00",/licitacoes/id/irp/158430000022010/itens/250/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,251,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150450: TINTA, TINTA NOME",,"TINTA P/ CARIMBO, COR AZUL ",Material,"Frasco              ","R$ 0,93",/licitacoes/id/irp/158430000022010/itens/251/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,252,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150450: TINTA, TINTA NOME",,"TINTA P/ PINCEL ATOMICO, CORES VARIADAS ",Material,"Frasco              ","R$ 1,43",/licitacoes/id/irp/158430000022010/itens/252/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,253,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150450: TINTA, TINTA NOME",,"TINTA PARA CARIMBRO COR PRETA  FRASCO 40ML ",Material,"Frasco              ","R$ 1,98",/licitacoes/id/irp/158430000022010/itens/253/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,254,158430000022010,"5: PREGÃO                                            ",Menor Valor,"61727: TRANSFERIDOR, TRANSFERIDOR NOME",,"Transferidor com marcador de centro, acrílico, tamanho 10 cm ",Material,"Unidade             ","R$ 12,00",/licitacoes/id/irp/158430000022010/itens/254/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,255,158430000022010,"5: PREGÃO                                            ",Menor Valor,"61727: TRANSFERIDOR, TRANSFERIDOR NOME",,"Transferidor com marcador de centro, acrílico, tamanho 12 cm ",Material,"Unidade             ","R$ 15,00",/licitacoes/id/irp/158430000022010/itens/255/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,256,158430000022010,"5: PREGÃO                                            ",Menor Valor,"61727: TRANSFERIDOR, TRANSFERIDOR NOME",,"Transferidor com marcador de centro, acrílico, tamanho 15 cm ",Material,"Unidade             ","R$ 18,00",/licitacoes/id/irp/158430000022010/itens/256/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,257,158430000022010,"5: PREGÃO                                            ",Menor Valor,"299426: TRANSPARÊNCIA RETROPROJETOR, MATERIAL ACETATO  APLICAÇÃO IMPRESSORA JATO DE TINTA  CARACTERÍSTICAS ADICIONAIS COM TARJA  FORMATO 210 X 297 MM TIPO A4",,,Material,"UNIDADE             ","R$ 45,00",/licitacoes/id/irp/158430000022010/itens/257/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,258,158430000022010,"5: PREGÃO                                            ",Menor Valor,"30830: TRINCHA, TRINCHA NOME",,"Trinchas de 5cm largura ",Material,"Unidade             ","R$ 5,00",/licitacoes/id/irp/158430000022010/itens/258/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,259,158430000022010,"5: PREGÃO                                            ",Menor Valor,"150765: MOLHA-DEDOS, MOLHA-DEDOS NOME",,"UMEDECEDOR DE DEDO Nº 12 ",Material,"Unidade             ","R$ 2,00",/licitacoes/id/irp/158430000022010/itens/259/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,260,158430000022010,"5: PREGÃO                                            ",Menor Valor,"62022: VERNIZ, VERNIZ PARA MADEIRA NOME",,"Verniz Acrílico Litro ",Material,"Unidade             ","R$ 5,00",/licitacoes/id/irp/158430000022010/itens/260/participantes
"158430: INST.FED.DE EDC.,CIENC.E TEC.DE GO/C.GOIÂNIA ",22010,261,158430000022010,"5: PREGÃO                                            ",Menor Valor,"62103: XÍCARA, XICARA DE CAFE / CHA NOME",,"XÍCARA DE VIDRO COM ALÇA CAP. DE 70 ML COR AZUL ",Material,"Unidade             ","R$ 3,30",/licitacoes/id/irp/158430000022010/itens/261/participantes
