UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,11,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17353: SERVICOS GRAFICOS - POLICROMIA                                                                                          ","Confecção de Banner em plástico polietileno 4 cores com arte final e impressão digital (arte a ser encaminhada em mídia posteriormente pela contratante), 1ª qualidade. com acabamento em ilhóes (espaçamento 20 cm) e bastão. ",Servico,"M2                  ","R$ 35,17",/licitacoes/id/irp/160209000042012/itens/11/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,12,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"17906: CONFECCAO DE FAIXAS                                                                                                     ","Confecção de faixa, com impressão em plástico lona em 3 cores  (texto ser enca minhado  posteriormente pela contratante), 1ª qualidade. ",Servico,"M2                  ","R$ 31,83",/licitacoes/id/irp/160209000042012/itens/12/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
"160209: 15ª BRIGADA DE INFANTARIA MECANIZADA         ",42012,13,160209000042012,"5: PREGÃO                                            ",Menor Valor,,"18422: GRAFICO - IMPRESSOS / PLASTIFICACAO / ACABAMENTO                                                                        ","Confecção de folders no tamanho 21x45 paisagem, colorido, papel couchê. ",Servico,"UNIDADES            ","R$ 0,25",/licitacoes/id/irp/160209000042012/itens/13/participantes
