UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,173,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Escalpe, material PVC, cristal, leve e flexível, tratamento superficial, asas leves, flexível, conector Luer cônico rígido, calibre 23 G, cânula aço inox, s iliconizada, atraumática, estéril, descartável, bisel trifacetado, tampa prote tora. ",Material,"UND                 ","R$ 1,36",/licitacoes/id/irp/120081000022012/itens/173/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,174,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Escalpe, material PVC, cristal, leve e flexível, tratamento superficial, asas leves, flexível, conector Luer cônico rígido, calibre 25 G, cânula aço inox, s iliconizada, atraumática, estéril, descartável, bisel trifacetado, tampa prote tora. ",Material,"UND                 ","R$ 1,36",/licitacoes/id/irp/120081000022012/itens/174/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,175,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Escova de coleta endocervical. Descartável, embalagem individual, estéril. ",Material,"UND                 ","R$ 0,43",/licitacoes/id/irp/120081000022012/itens/175/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,176,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Esparadrapo Impermeável. Tecido apropriado, cor branca, isento de substâncias alérgicas de germes patogênicos. Excelente fixação. Tamanho: 5cm x 4,5m. ",Material,"ROLO                ","R$ 3,76",/licitacoes/id/irp/120081000022012/itens/176/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,177,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Esparadrapo Impermeável. Tecido apropriado, cor branca, isento de substâncias alérgicas de germes patogênicos. Excelente fixação. Tamanho: 10cm x 4,5m ",Material,"ROLO                ","R$ 6,51",/licitacoes/id/irp/120081000022012/itens/177/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,178,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Esparadrapo Impermeável. Tecido apropriado, cor branca, isento de substâncias alérgicas de germes patogênicos.. Excelente fixação. Tamanho: 2,5cm x 4,5m ",Material,"ROLO                ","R$ 2,73",/licitacoes/id/irp/120081000022012/itens/178/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,179,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Espátula de Ayres. Material: madeira. Descartável. Características adicionais: resistentes, pontas arredondadas. Pacote com 100 unidades. ",Material,"PCT                 ","R$ 5,29",/licitacoes/id/irp/120081000022012/itens/179/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,180,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Espéculo vaginal descartável grau cirúrgico. Tamanho P. Não lubrificado. ",Material,"UND                 ","R$ 1,08",/licitacoes/id/irp/120081000022012/itens/180/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,181,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Especulo vaginal descartável grau cirúrgico, para virgem. Não lubrificado. ",Material,"UND                 ","R$ 2,33",/licitacoes/id/irp/120081000022012/itens/181/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,182,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Extensor para Equipo, Multivias, 2 vias. ",Material,"UND                 ","R$ 15,28",/licitacoes/id/irp/120081000022012/itens/182/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,183,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Filme Para Raio-X, Material Acetato Poliuretano, Comprimento 15 cm, Largura 40 cm. Cor Verde. Caixa com 100 unidades. ",Material,"CX                  ","R$ 128,67",/licitacoes/id/irp/120081000022012/itens/183/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,184,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Filme Para Raio-X, Material Acetato Poliuretano, Comprimento 18 cm, Largura 24 cm. Cor Verde. Caixa com 100 unidades. ",Material,"CX                  ","R$ 91,33",/licitacoes/id/irp/120081000022012/itens/184/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,185,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Filme Para Raio-X, Material Acetato Poliuretano, Comprimento 24 cm, Largura 30 cm. Cor Verde. Caixa com 100 unidades. ",Material,"CX                  ","R$ 139,08",/licitacoes/id/irp/120081000022012/itens/185/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,186,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Filme Para Raio-X, Material Acetato Poliuretano, Comprimento 30 cm, Largura 40 cm. Cor Verde. Caixa com 100 unidades. ",Material,"CX                  ","R$ 226,13",/licitacoes/id/irp/120081000022012/itens/186/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,187,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Filme Para Raio-X, Material Acetato Poliuretano, Comprimento 43 cm, Largura 35 cm. Cor Verde. Caixa com 100 unidades. ",Material,"CX                  ","R$ 304,41",/licitacoes/id/irp/120081000022012/itens/187/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,188,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Filme Para Raio-X, Material Acetato Poliuretano, Comprimento 35 cm, Largura 35 cm. Cor Verde. Caixa com 100 unidades. ",Material,"CX                  ","R$ 261,79",/licitacoes/id/irp/120081000022012/itens/188/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,189,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Sutura, Material Nylon Monofilamento, Tipo Fio 3-0, Cor Preto, Comprimento 45 Cm, Características Adicionais Com Agulha, Tipo Agulha 3/8 Círculo Cortant e, Comprimento Agulha 2,0 cm, Esterilidade Estéril. Caixa com 24 unidades. ",Material,"CX                  ","R$ 48,73",/licitacoes/id/irp/120081000022012/itens/189/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,190,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Sutura, Material Nylon Monofilamento, Tipo Fio 4-0, Cor Preto, Comprimento 45 cm. Características Adicionais: Com Agulha, Tipo Agulha 1/2 Círculo Cortan te, Comprimento Agulha 2,5 Cm, Esterilidade Estéril. Caixa com 24 unidades. ",Material,"CX                  ","R$ 48,73",/licitacoes/id/irp/120081000022012/itens/190/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,191,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Sutura, Material Nylon Monofilamento, Tipo Fio 2-0, Cor Preto, Comprimento 45 cm. Características Adicionais Com Agulha, Tipo Agulha 3/8 Círculo Cortant e, Comprimento Agulha 2,5 Cm, Esterilidade Estéril. Caixa com 24 unidades. ",Material,"CX                  ","R$ 48,73",/licitacoes/id/irp/120081000022012/itens/191/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,192,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Sutura, Material Nylon Monofilamento, Tipo Fio 5-0, Cor Preto, Comprimento 45cm. Caracteristicas adicionais: com agulha Tipo Agulha 1/2 Círculo Cortante , Comprimento Agulha 2,0 Cm. Esterelidade: estéril. Caixa com 24 unidades. ",Material,"CX                  ","R$ 48,73",/licitacoes/id/irp/120081000022012/itens/192/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,193,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Sutura, Material Nylon Monofilamento, Tipo Fio 3-0, Cor Preto, Comprimento 45Cm, Características Adicionais Com Agulha, Tipo Agulha 3/8 Círculo Cortante , Comprimento Agulha 2,5 cm, Esterilidade Estéril. Caixa com 24 unidades. ",Material,"CX                  ","R$ 48,73",/licitacoes/id/irp/120081000022012/itens/193/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,194,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fio Sutura, Material Nylon Monofilamento, Tipo Fio 6-0, Cor Preto, Comprimento 45Cm, Características Adicionais Com Agulha, Tipo Agulha 3/8 Círculo Cortante , Comprimento Agulha 2,0 cm, Esterilidade Estéril. Caixa com 24 unidades. ",Material,"CX                  ","R$ 48,73",/licitacoes/id/irp/120081000022012/itens/194/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,195,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fita Autoclave. Fita indicadora de esterilização a vapor. Rolo. ",Material,"ROLO                ","R$ 5,54",/licitacoes/id/irp/120081000022012/itens/195/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,196,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fita adesiva (fita crepe) na cor creme ou branca. Tamanho: Largura: 16 a 25mm x Comprimento: 50m. ",Material,"ROLO                ","R$ 3,37",/licitacoes/id/irp/120081000022012/itens/196/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,197,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fixador Citológico. Frasco Spray com 100ml. ",Material,"UND                 ","R$ 6,57",/licitacoes/id/irp/120081000022012/itens/197/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,198,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Fixador Radiológico, Galão com quantidade mínima de  38 Litros. ",Material,"GALÃO               ","R$ 131,75",/licitacoes/id/irp/120081000022012/itens/198/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,199,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Gel para eletrocardiograma e ultra-sonografia, frasco c/ 1000g. ",Material,"FR                  ","R$ 5,63",/licitacoes/id/irp/120081000022012/itens/199/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,200,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Gluconato de Clorexidina 2%, tópico, degermante, frasco com 1000ml. ",Material,"FR                  ","R$ 15,36",/licitacoes/id/irp/120081000022012/itens/200/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,201,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Gluconato de Clorexidina 0,5%, solução alcoólica, frasco com 1000ml. ",Material,"FR                  ","R$ 9,77",/licitacoes/id/irp/120081000022012/itens/201/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,202,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Hastes Flexíveis com pontas 100% de algodão (cotonetes). Embalagem com 75 unid ades. ",Material,"CX                  ","R$ 1,47",/licitacoes/id/irp/120081000022012/itens/202/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,203,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Lâmpada para aparelho de Infravermelho, 150W, 127V, com encaixe rosqueável. ",Material,"UND                 ","R$ 85,40",/licitacoes/id/irp/120081000022012/itens/203/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,204,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Lâmina de Bisturi Estéril Aço Carbono Embalagem com 100 unidades. Tamanho 11. ",Material,"UND                 ","R$ 16,97",/licitacoes/id/irp/120081000022012/itens/204/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,205,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Lâmina de Bisturi Estéril Aço Carbono Embalagem com 100 unidades. Tamanho 12. ",Material,"UND                 ","R$ 18,97",/licitacoes/id/irp/120081000022012/itens/205/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,206,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Lâmina de Bisturi Estéril Aço Carbono Embalagem com 100 unidades. Tamanho 15. ",Material,"UND                 ","R$ 18,97",/licitacoes/id/irp/120081000022012/itens/206/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,207,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Lâmina de Bisturi Estéril Aço Carbono Embalagem com 100 unidades. Tamanho 21. ",Material,"UND                 ","R$ 18,97",/licitacoes/id/irp/120081000022012/itens/207/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,208,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Lençol de papel hospitalar. Tamanho: 70cm x  50m. Rolos embalados individualme nte. Cor branca. ",Material,"ROLO                ","R$ 9,27",/licitacoes/id/irp/120081000022012/itens/208/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,209,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Máscara para Inalação Adulto com reservatório p/ medicamento. Material: flexív el em PVC atóxico. ",Material,"UND                 ","R$ 15,13",/licitacoes/id/irp/120081000022012/itens/209/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,210,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Máscara para Inalação Infantil com reservatório p/ medicamento. Material: flex ível em PVC atóxico. ",Material,"UND                 ","R$ 16,68",/licitacoes/id/irp/120081000022012/itens/210/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,211,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Micropore. Fita hipoalergênica porosa. Tamanho:12,5mm x 10m. Com capa. ",Material,"ROLO                ","R$ 2,93",/licitacoes/id/irp/120081000022012/itens/211/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,212,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Micropore. Fita hipoalergênica porosa. Tamanho:25mm x 10m. Com capa. ",Material,"ROLO                ","R$ 3,75",/licitacoes/id/irp/120081000022012/itens/212/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,213,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Micropore. Fita hipoalergênica porosa. Tamanho:50mm x 10m. Com capa. ",Material,"ROLO                ","R$ 8,72",/licitacoes/id/irp/120081000022012/itens/213/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,214,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Micropore. Fita hipoalergênica porosa.Tamanho:100mm x 10m. Com capa. ",Material,"ROLO                ","R$ 12,24",/licitacoes/id/irp/120081000022012/itens/214/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,215,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Papel para aparelhos de ECG. Milimetrado. Impressão térmica. Tamanho: 48mm x 3 0m. ",Material,"ROLO                ","R$ 2,72",/licitacoes/id/irp/120081000022012/itens/215/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,216,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Porta lamina para microscopia. Material: PVC. Capacidade para acomodar no míni mo de 03 lâminas. ",Material,"UND                 ","R$ 0,58",/licitacoes/id/irp/120081000022012/itens/216/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,217,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PVPI Tópico 10%. Frasco com 100ml. ",Material,"FR                  ","R$ 2,52",/licitacoes/id/irp/120081000022012/itens/217/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,218,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Revelador para Raio X. Galão com 38 litros. ",Material,"GALÃO               ","R$ 254,25",/licitacoes/id/irp/120081000022012/itens/218/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,219,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Seringa, material polipropileno transparente (plástico), descartável, capacida de 10 ml, com agulha, com êmbolo com ponta de borracha siliconizada, graduação firme e perfeitamente legível, estéril. ",Material,"UND                 ","R$ 0,45",/licitacoes/id/irp/120081000022012/itens/219/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,220,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Seringa, material polipropileno transparente (plástico), descartável, capacida de  20 ml, com agulha, com êmbolo com ponta de borracha siliconizada, graduaçã o firme e perfeitamente legível, estéril. ",Material,"UND                 ","R$ 0,59",/licitacoes/id/irp/120081000022012/itens/220/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,221,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Seringa, material polipropileno transparente (plástico), descartável, capacida de  05 ml, com agulha, com êmbolo com ponta de borracha siliconizada, graduaçã o firme e perfeitamente legível, estéril. ",Material,"UND                 ","R$ 0,22",/licitacoes/id/irp/120081000022012/itens/221/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,222,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Seringa, material polipropileno transparente (plástico), descartável, capacida de  01 ml, com agulha, com êmbolo com ponta de borracha siliconizada, graduaçã o firme e perfeitamente legível, estéril. ",Material,"UND                 ","R$ 0,25",/licitacoes/id/irp/120081000022012/itens/222/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,223,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Seringa, material polipropileno transparente (plástico), descartável, capacida de  03 ml, com agulha, com êmbolo com ponta de borracha siliconizada, graduaçã o firme e perfeitamente legível, estéril. ",Material,"UND                 ","R$ 0,19",/licitacoes/id/irp/120081000022012/itens/223/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,224,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Sonda de Foley, siliconizada, estéril, 2 vias, número 8. ",Material,"UND                 ","R$ 1,55",/licitacoes/id/irp/120081000022012/itens/224/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,225,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Sonda de Foley, siliconizada, estéril, 2 vias, número 10. ",Material,"UND                 ","R$ 1,55",/licitacoes/id/irp/120081000022012/itens/225/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,226,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Sonda de Foley, siliconizada, estéril, 2 vias, número 12. ",Material,"UND                 ","R$ 1,55",/licitacoes/id/irp/120081000022012/itens/226/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,227,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Sonda de Foley, siliconizada, estéril, 2 vias, número 14. ",Material,"UND                 ","R$ 1,55",/licitacoes/id/irp/120081000022012/itens/227/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,228,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Sonda de Foley, siliconizada, estéril, 2 vias, número 16. ",Material,"UND                 ","R$ 1,55",/licitacoes/id/irp/120081000022012/itens/228/participantes
"120081: MAER-BASE AEREA DE PORTO VELHO/RO            ",22012,229,120081000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Sonda de Foley, siliconizada, estéril, 2 vias, número 18. ",Material,"UND                 ","R$ 1,55",/licitacoes/id/irp/120081000022012/itens/229/participantes
