Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
CONTRATO                                           110099.50.00037.2017,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000037/2017,"55: CONTRATO                                          ",00001/2019,"Alterar a razão social da empresa SECUR ITY VIG. E SEGURANÇA LTDA para SECURITY SEGURAN ÇA LTDA, conforeme alteraçãoes do contrato soci al nr 54 e 55, registradas em 25.01.2019 e 29.0 5.2019 na JUCESP.","Fundamento Legal: Lei 8666/93                                                                                                                ",22/11/2019
