UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento dos Restauran tes Universitários do Campus Ministro Petrônio Portela, em Teresina-PI, unidade I, II e/ou III , cujas especificações se encontram descritas d e forma clara e precisa na descrição detalhada do material para um período de 6 (seis) meses, com entrega parcelada de acordo com a necessida de de consumo, até a quantidade limite.",***.356.173-**,,6,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000212011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento dos Restauran tes Universitários do Campus Ministro Petrônio Portela, em Teresina-PI, unidade I, II e/ou III , cujas especificações se encontram descritas d e forma clara e precisa na descrição detalhada do material para um período de 6 (seis) meses, com entrega parcelada de acordo com a necessida de de consumo, até a quantidade limite.",***.356.173-**,,6,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000212011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento dos Restauran tes Universitários do Campus Ministro Petrônio Portela, em Teresina-PI, unidade I, II e/ou III , cujas especificações se encontram descritas d e forma clara e precisa na descrição detalhada do material para um período de 6 (seis) meses, com entrega parcelada de acordo com a necessida de de consumo, até a quantidade limite.",***.356.173-**,,6,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000212011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento dos Restauran tes Universitários do Campus Ministro Petrônio Portela, em Teresina-PI, unidade I, II e/ou III , cujas especificações se encontram descritas d e forma clara e precisa na descrição detalhada do material para um período de 6 (seis) meses, com entrega parcelada de acordo com a necessida de de consumo, até a quantidade limite.",***.356.173-**,,6,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000212011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento dos Restauran tes Universitários do Campus Ministro Petrônio Portela, em Teresina-PI, unidade I, II e/ou III , cujas especificações se encontram descritas d e forma clara e precisa na descrição detalhada do material para um período de 6 (seis) meses, com entrega parcelada de acordo com a necessida de de consumo, até a quantidade limite.",***.356.173-**,,6,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000212011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento dos Restauran tes Universitários do Campus Ministro Petrônio Portela, em Teresina-PI, unidade I, II e/ou III , cujas especificações se encontram descritas d e forma clara e precisa na descrição detalhada do material para um período de 6 (seis) meses, com entrega parcelada de acordo com a necessida de de consumo, até a quantidade limite.",***.356.173-**,,6,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000212011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento dos Restauran tes Universitários do Campus Ministro Petrônio Portela, em Teresina-PI, unidade I, II e/ou III , cujas especificações se encontram descritas d e forma clara e precisa na descrição detalhada do material para um período de 6 (seis) meses, com entrega parcelada de acordo com a necessida de de consumo, até a quantidade limite.",***.356.173-**,,6,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000212011/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo: gênero s alimentícios, materiais gerais de limpeza e d escartáveis, para o abastecimento dos Restauran tes Universitários do Campus Ministro Petrônio Portela, em Teresina-PI, unidade I, II e/ou III , cujas especificações se encontram descritas d e forma clara e precisa na descrição detalhada do material para um período de 6 (seis) meses, com entrega parcelada de acordo com a necessida de de consumo, até a quantidade limite.",***.356.173-**,,6,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000212011/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,242010,"5: PREGÃO                                            ",000042/2010,Menor Preco,,Pregão Eletrônico Registro de Preços objetivando o fornecimento de gêneros alimentí cios.,***.345.597-**,"MARCIA GUIMARÃES DE SOUZA                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000242010/itens
