UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de materiais e suprime ntos de informática para atender as necessidade s do Centro de Avaliações do Exército.,***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000032012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de materiais e suprime ntos de informática para atender as necessidade s do Centro de Avaliações do Exército.,***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de materiais e suprime ntos de informática para atender as necessidade s do Centro de Avaliações do Exército.,***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000032012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de materiais e suprime ntos de informática para atender as necessidade s do Centro de Avaliações do Exército.,***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de materiais e suprime ntos de informática para atender as necessidade s do Centro de Avaliações do Exército.,***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000032012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de materiais e suprime ntos de informática para atender as necessidade s do Centro de Avaliações do Exército.,***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000032012/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Elaboração de regi stro de preços para eventual contratação de emp resa(s) para o fornecimento de materiais de exp ediente, acondicionamento e embalagem, aviament os, elétrico e eletrônico, proteção e segurança , ferramentas, processamento de dados, serviços gráficos e editoriais, recarga de toners e car tuchos, e, confecção de chaves e carimbos, para atender as necessidades da vida vegetativa do Batalhão e do preparo do 17º Contingente da Com panhia de Engenharia de Força de Paz",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000032012/itens
