UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás liquefeito de petróleo.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032012/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás liquefeito de petróleo.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032012/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás liquefeito de petróleo.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032012/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás liquefeito de petróleo.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032012/itens
160206: 30 BATALHAO DE INFANTARIA MECANIZADO,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás liquefeito de petróleo.,***.501.414-**,,12,74250: Apucarana,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160206000032012/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios.,***.903.420-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios.,***.903.420-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000032012/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
158337: INST.FED.DO TOCANTINS/CAMPUS ARAGUATINS TO,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de aquisição de gêneros alimentícios, materiai s de limpeza, utensílios de copa e cozinha, pro dutos de limpeza para piscina e sacolas para at ender as necessidades do Campus Araguatins.",***.356.891-**,,12,92436: Araguatins,TO,,"26424: INST.FED.DE EDUC.,CIENC. E TEC.DO TOCANTINS",,/licitacoes/id/irp/158337000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
783602: ESCOLA APRENDIZES DE MARINHEIROS/PE,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Evenetual aquisiçã o de generos alimenticios,***.291.540-**,,12,24910: Olinda,PE,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783602000042011/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
153058: PRÓ-REITORIA DE ASSUNTOS ESTUDANTIS,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios Estocáveis e Laticínios para a tender ao Restaurante Universitário da Pró-Reit oria de Assuntos Estudantis (PROAES),***.130.007-**,,6,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153058000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
153058: PRÓ-REITORIA DE ASSUNTOS ESTUDANTIS,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios Estocáveis e Laticínios para a tender ao Restaurante Universitário da Pró-Reit oria de Assuntos Estudantis (PROAES),***.130.007-**,,6,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153058000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
153058: PRÓ-REITORIA DE ASSUNTOS ESTUDANTIS,42012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios Estocáveis e Laticínios para a tender ao Restaurante Universitário da Pró-Reit oria de Assuntos Estudantis (PROAES),***.130.007-**,,6,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153058000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de artigos de subsistência por conta do Quanti tativo de Rancho (QR) para o abastecimento das Organizações Militares (OM) apoiadas pelo Dep S ubs SM, na Guarnição de Santa Maria RS.",***.915.550-**,,6,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160415000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de gêneros alimentício s e gás de cozinha (GLP).,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000042012/itens
