UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160338: 1 ESQUADRAO DE CAVALARIA LEVE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os de alimenação e Gás GLP.,***.715.706-**,,12,59218: VAlença,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160338000012012/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás GLP para atender as neces sidades do 17º Batalhão de Fronteira, conforme condições, quantidades e exigências estabelecid as no edital e seus anexos.",***.479.044-**,,8,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de Gêneros de Alimentação, M aterial de Acondicionamento e Embalagem, Copa e Cozinha e Gás Engarrafado.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000012012/itens
160177: 71 BATALHAO DE INFANTARIA MOTORIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo (QR) e material de cozinha para atender as necessidades do setor de aprovisiona mento do 71º BI Mtz.,***.207.937-**,,6,24198: Garanhuns,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160177000012012/itens
160177: 71 BATALHAO DE INFANTARIA MOTORIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo (QR) e material de cozinha para atender as necessidades do setor de aprovisiona mento do 71º BI Mtz.,***.207.937-**,,6,24198: Garanhuns,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160177000012012/itens
158424: IFES - CAMPUS ITAPINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios,***.338.287-**,,12,56294: Colatina,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158424000012012/itens
160177: 71 BATALHAO DE INFANTARIA MOTORIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo (QR) e material de cozinha para atender as necessidades do setor de aprovisiona mento do 71º BI Mtz.,***.207.937-**,,6,24198: Garanhuns,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160177000012012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Gêneros de Aliment ação,***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000012012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Gêneros de Aliment ação,***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
158424: IFES - CAMPUS ITAPINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios,***.338.287-**,,12,56294: Colatina,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158424000012012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Gêneros de Aliment ação,***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000012012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Gêneros de Aliment ação,***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
158424: IFES - CAMPUS ITAPINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios,***.338.287-**,,12,56294: Colatina,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158424000012012/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás GLP para atender as neces sidades do 17º Batalhão de Fronteira, conforme condições, quantidades e exigências estabelecid as no edital e seus anexos.",***.479.044-**,,8,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000012012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Gêneros de Aliment ação,***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160177: 71 BATALHAO DE INFANTARIA MOTORIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo (QR) e material de cozinha para atender as necessidades do setor de aprovisiona mento do 71º BI Mtz.,***.207.937-**,,6,24198: Garanhuns,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160177000012012/itens
158424: IFES - CAMPUS ITAPINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios,***.338.287-**,,12,56294: Colatina,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158424000012012/itens
240125: MUSEU PARAENSE EMILIO GOELDI,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Sistema de Registr o de Preços para contratação de pessoa(s) juríd ica(s) para fornecimento de gêneros alimentício s do tipo: hortifrutigranjeiros, carne, frango, peixe, frios e alimentos não perecíveis para a Estação Científica Ferreira Penna (ECFPn) do M CT/Museu Paraense Emílio Goeldi.",***.514.142-**,,12,4278: Belém,PA,,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",,/licitacoes/id/irp/240125000012012/itens
160177: 71 BATALHAO DE INFANTARIA MOTORIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo (QR) e material de cozinha para atender as necessidades do setor de aprovisiona mento do 71º BI Mtz.,***.207.937-**,,6,24198: Garanhuns,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160177000012012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de Gêneros de Alimentação, M aterial de Acondicionamento e Embalagem, Copa e Cozinha e Gás Engarrafado.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000012012/itens
160338: 1 ESQUADRAO DE CAVALARIA LEVE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os de alimenação e Gás GLP.,***.715.706-**,,12,59218: VAlença,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160338000012012/itens
240125: MUSEU PARAENSE EMILIO GOELDI,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Sistema de Registr o de Preços para contratação de pessoa(s) juríd ica(s) para fornecimento de gêneros alimentício s do tipo: hortifrutigranjeiros, carne, frango, peixe, frios e alimentos não perecíveis para a Estação Científica Ferreira Penna (ECFPn) do M CT/Museu Paraense Emílio Goeldi.",***.514.142-**,,12,4278: Belém,PA,,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",,/licitacoes/id/irp/240125000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de Gêneros de Alimentação, M aterial de Acondicionamento e Embalagem, Copa e Cozinha e Gás Engarrafado.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000012012/itens
160338: 1 ESQUADRAO DE CAVALARIA LEVE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os de alimenação e Gás GLP.,***.715.706-**,,12,59218: VAlença,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160338000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás GLP para atender as neces sidades do 17º Batalhão de Fronteira, conforme condições, quantidades e exigências estabelecid as no edital e seus anexos.",***.479.044-**,,8,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Gêneros de Aliment ação,***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de Gêneros de Alimentação, M aterial de Acondicionamento e Embalagem, Copa e Cozinha e Gás Engarrafado.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
158424: IFES - CAMPUS ITAPINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios,***.338.287-**,,12,56294: Colatina,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158424000012012/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás GLP para atender as neces sidades do 17º Batalhão de Fronteira, conforme condições, quantidades e exigências estabelecid as no edital e seus anexos.",***.479.044-**,,8,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000012012/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás GLP para atender as neces sidades do 17º Batalhão de Fronteira, conforme condições, quantidades e exigências estabelecid as no edital e seus anexos.",***.479.044-**,,8,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000012012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de Gêneros de Alimentação, M aterial de Acondicionamento e Embalagem, Copa e Cozinha e Gás Engarrafado.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160338: 1 ESQUADRAO DE CAVALARIA LEVE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os de alimenação e Gás GLP.,***.715.706-**,,12,59218: VAlença,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160338000012012/itens
158424: IFES - CAMPUS ITAPINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios,***.338.287-**,,12,56294: Colatina,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158424000012012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de Gêneros de Alimentação, M aterial de Acondicionamento e Embalagem, Copa e Cozinha e Gás Engarrafado.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160338: 1 ESQUADRAO DE CAVALARIA LEVE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os de alimenação e Gás GLP.,***.715.706-**,,12,59218: VAlença,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160338000012012/itens
160177: 71 BATALHAO DE INFANTARIA MOTORIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo (QR) e material de cozinha para atender as necessidades do setor de aprovisiona mento do 71º BI Mtz.,***.207.937-**,,6,24198: Garanhuns,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160177000012012/itens
240125: MUSEU PARAENSE EMILIO GOELDI,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Sistema de Registr o de Preços para contratação de pessoa(s) juríd ica(s) para fornecimento de gêneros alimentício s do tipo: hortifrutigranjeiros, carne, frango, peixe, frios e alimentos não perecíveis para a Estação Científica Ferreira Penna (ECFPn) do M CT/Museu Paraense Emílio Goeldi.",***.514.142-**,,12,4278: Belém,PA,,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",,/licitacoes/id/irp/240125000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160338: 1 ESQUADRAO DE CAVALARIA LEVE,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os de alimenação e Gás GLP.,***.715.706-**,,12,59218: VAlença,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160338000012012/itens
240125: MUSEU PARAENSE EMILIO GOELDI,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Sistema de Registr o de Preços para contratação de pessoa(s) juríd ica(s) para fornecimento de gêneros alimentício s do tipo: hortifrutigranjeiros, carne, frango, peixe, frios e alimentos não perecíveis para a Estação Científica Ferreira Penna (ECFPn) do M CT/Museu Paraense Emílio Goeldi.",***.514.142-**,,12,4278: Belém,PA,,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",,/licitacoes/id/irp/240125000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
158424: IFES - CAMPUS ITAPINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios,***.338.287-**,,12,56294: Colatina,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158424000012012/itens
158424: IFES - CAMPUS ITAPINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios,***.338.287-**,,12,56294: Colatina,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158424000012012/itens
158424: IFES - CAMPUS ITAPINA,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios,***.338.287-**,,12,56294: Colatina,ES,,"26406: INST.FED.DE EDUC.,CIENC.E TEC. DO ESP.SANTO",,/licitacoes/id/irp/158424000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160177: 71 BATALHAO DE INFANTARIA MOTORIZADO,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo (QR) e material de cozinha para atender as necessidades do setor de aprovisiona mento do 71º BI Mtz.,***.207.937-**,,6,24198: Garanhuns,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160177000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
784330: CAPITANIA DOS PORTOS DO PIAUI,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento e dis tribuição de gêneros alimentícios (grupos merce aria, padaria, hortifrutigranjeiros, frigorific ados, enlatados, armazém, descartáveis e divers os) por um período de 12 (doze) meses.",***.175.937-**,,12,11533: Parnaiba,PI,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784330000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de Gêneros de Alimentação, M aterial de Acondicionamento e Embalagem, Copa e Cozinha e Gás Engarrafado.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000012012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Gêneros de Aliment ação,***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000012012/itens
160145: 17. BATALHAO DE FRONTEIRA-MEX,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de gêner os alimentícios e gás GLP para atender as neces sidades do 17º Batalhão de Fronteira, conforme condições, quantidades e exigências estabelecid as no edital e seus anexos.",***.479.044-**,,8,90638: Corumbá,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160145000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
160216: 5 ESQUADRAO DE CAVALARIA MECANIZADA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Atender despesas c om aquisição de gêneros de alimentação, gás e m ateriais de consumo para o aprovisionamento.",***.959.701-**,,12,74950: Castro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160216000012012/itens
240125: MUSEU PARAENSE EMILIO GOELDI,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Sistema de Registr o de Preços para contratação de pessoa(s) juríd ica(s) para fornecimento de gêneros alimentício s do tipo: hortifrutigranjeiros, carne, frango, peixe, frios e alimentos não perecíveis para a Estação Científica Ferreira Penna (ECFPn) do M CT/Museu Paraense Emílio Goeldi.",***.514.142-**,,12,4278: Belém,PA,,"24000: MINISTERIO DA CIENCIA,TECNOLOGIA E INOVAÇÃO",,/licitacoes/id/irp/240125000012012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Gêneros de Aliment ação,***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000012012/itens
