UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Equipamentos Diversos (micro scópio neurocirurgico, monitor multipramétrico, etc.) destinados ao Hospital Universitário de Santa Maria HUSM/UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001202011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Carnes para o Restaurante Un iversitário e Para o Hospital Universitário da UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001202012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1212011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Hélio Líquido para recarga d e 2 (dois) Supercondutores, destinado ao depart amento de Química UFSM",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001212011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Medicamentos Antimicrobianos , destinados ao HUSM/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001212012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo ( atadur as, aventais, cufômetro, sistema de container, poliol, etc.) para o Almoxarifado do Hospital U niversitário da UFSM.",***.179.970-**,,10,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001222011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Produtos de Higiene e Limpez a e Alimentação para Refeitorio, cumulado com c omodato de Dosador Automático destinado ao Colé gio Agrícola de Frederico Westphalen da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001222012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisições de Materiais de Angioplastia C oronária e Periférica Sob forma de Consignação, para o Laboratório de Hemodinâmica para o Hosp ital Universitário/UFSM",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001232011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1232012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Materiais de Consumo (ácido acético, cânula, kit de reagentes, etc.) para o Laboratório de Hematologia, Hospital Universit ário de Santa Maria HUSM/UFSM.",***.179.970-**,,6,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001232012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1242011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo (almofad a de teflon, cera para osso, fio cirúrgico, etc .) para o Almoxarifado do Hospital Universitári o UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001242011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para Aquisição de Medicamentos Gerais Injetavé is, para o Hospital Universitário da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001242012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1252011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Veículo para HUSM/UFSM.,***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001252011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1252012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Execução de Calçadas em diversos Locais n o Campus da UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001252012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1262011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Dieta Líquida para o setor d e Nutrição do HUSM/UFSM.,***.179.970-**,,9,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001262011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1262012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição e Instalação de vidros e Filme de Controle Solar para PROINFRA/UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001262012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1272011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Serviços de Desmontagem e Montagem de Div isórias já Instaladas na UFSM.,***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001272011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1272012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Presunto, batata e leites e derivados destinados ao setor de Nutrição do HU SM/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001272012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1282011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Gêneros Alimentícios (açafrã o, lentilha, margarina, requeijão, etc.) destin ados ao Restaurante Universitário/UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001282011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1282012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Materiais para Preparo de Re feições, Saneantes, Cosméticos, Materiais de Hi giene e Limpeza, destinados ao Restaurante Univ ersitário/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001282012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição dos Medicamentos Bussulfano 20m g, comprimido e Tioguanina, 40mg, comprido, par a o Hospital Universitário da UFSM.",***.179.970-**,,1,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001292012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1302011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Material de Cosumo (avental, conjunto saia-blusa, faixa abdominal, protetor de tireóide, óculos, etc...) destinado ao HUSM /UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001302011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Materiais de Consumo ( Higie ne, limpeza, etc.) para o Almoxarifado Central da UFSM.",***.179.970-**,,6,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001302012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1312011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Softwares (officeStd, Photos hop, winSvrEnt e WinSvrCAL) destinados ao Hospi tal Universitário da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001312011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS PARA AQUISIÇÃO DE SUPRIMENTOS E ACESSÓRIOS PAR A INFORMÁTICA (placa-mãe, estabilizador, proces sador, mouse-pad, etc...) DESTINADOS AO ALMOXAR IFADO CENTRAL DA UFSM.",***.413.060-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001312012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de movimen tação, transporte, carga e descarga de máquinas e equipamentos localizados no Pavilhão de Máq uinas 2 para o Pavilhão de Máquinas 1 do Colégi o Técnico Industrial (Distância aproximada 400 metros).",***.476.160-**,,6,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001322011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Materiais para Anestesia e C irurgias Gerais (agulhas, cateteres, etc.) dest inados ao Hospital Universitário da UFSM.",***.632.450-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001332011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1332012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo (Cal, ci mento, tubo de concreto, etc.), destinados à co ordenação de manutenção PROINFRA/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001332012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1342011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Óleo Petroquímico e Óleo Die sel, destinado ao Hospital Universitário de San ta Maria, Restaurante Universitário e Centro de Educação Física e Desportos/UFSM.",***.632.450-**,,6,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001342011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1342012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão eletrônico, do tipo menor preço unitário, para Registro de preços para Aquisição de material de consumo ( lâmpada para projetor multimídia, ...) destinad o ao almoxarifado central da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001342012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1352011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Gelo Seco CO , destinado ao Departamento de Química UFSM",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001352011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1352012,"3: CONCORRÊNCIA                                      ",,Menor Preco,,"Registro de Preços para Construção de G radil de Cercamento em Concreto armado, localiz ado no Campus da UFSM, Santa Maria/RS",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001352012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1362011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Serviço de Manutenção em Serviços de elet ricidade em caráter Emergencial destinado a Pró Reitoria de Infraestrutura da UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001362011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1362012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Materiais de Consumo e Reage ntes para o Laboratório de Análises Clínicas do Hospital Universitário de Santa Maria HUSM/U FSM.,***.179.970-**,,9,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001362012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1372011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Realização de Exames Periódicos aos servi dores Ativos da UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001372011/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1372012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material de consumo (agenda, porta agenda, etiquetas, caixa plástica, caixa organizadora cordas elásticas, telefones, etc ), destinado ao Almoxarifado Central da UFSM.",***.413.060-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001372012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1382012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para Aquisição de Reagentes para o setor de Mi crobiologia do Laboratório de Análises Clínicas do HUSM/UFSM.,***.179.970-**,,9,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001382012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1402012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Equipamentos de Fisioterapia , destinados ao Departamento de Fisioterapia e Reabilitação CCS/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001402012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1412012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Contratação de Serviços de Divulgação, Tr ansporte, Assessoria e Co-produção para Festiva l Internacional de Inverno.",***.179.970-**,,3,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001412012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1422012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Expediente (bobi na de papel, etiqueta branca, papel a4, etc.) d estinados ao Hospital Universitário HUSM/UFSM .",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001422012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1432012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a Contratação de uma Empresa para a prest ação de Serviços de Tradução de Textos Científi cos da língua portuguesa para língua inglesa e de correção de gramática e estilos de textos Ci entíficos em Língua Inglesa.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001432012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Prótese Mamária, extensor de tecido, lentes e implantes oculares para o Hos pital Universitário/UFSM",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001442012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1452012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Equipamentos ( balança, proc essador automático de tecidos, vídeo gastroscóp io, etc.) destinados ao Hospital Universitário HUSM/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001452012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1462012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a Aquisição de Produtos de Higiene e Limp eza e Alimentação para Refeitório, Cumulado com Comodato de Dosador Automático Destinado ao Co légio Agrícola de Frederico Westphalen da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001462012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1472012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Material de Consumo ( absorv ente, sabonete, mamadeira, etc..) destinados à fármacia escola comercial da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001472012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1482012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Prestação de Serviços de Rebobinagem com Troca de rolamentos de Motores Elétricos de 10c v, destinados ao Hospital Universitário HUSM/ UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001482012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1492012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Materiais de Consumo ( bande ja, tecido TNT, bateria selada, etc.) para o Al moxarifado Central da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001492012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1502012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de materiais (Acetona, Dilacoro n, Humectol, chás, etc.) para Farmácia Escola C omercial da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001502012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1512012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Acessórios para Ventiladores Pulmonares (adaptador T, canister, válvula exp iratória, etc.) para o Hospital Universitário d e Santa Maria HUSM/UFSM.",***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001512012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço par aquisição de papel couche para CCCR/UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001532012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1552012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de gás GLP, cumulado com comod ato de botijões, destinado a diversos setores d a UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001552012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1562012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Equipamentos para Fisioterap ia ( gerador de carboxiterapia, cadeira de rosa s, espirometro digital, manovacuômetro digital, etc...) destinados ao Curso de Fisioterapia do CCS/UFSM.",***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001562012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1572012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Equipamentos ( Microretífica , durômetro, osciloscópio, etc.) destinado ao C olégio Técnico Industrial CTISM/UFSM.",***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001572012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1582012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para contratação de serviços de transporte rodo viário para viagens nacionais, internacionais e urbanas no município de Santa Maria.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001582012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1592012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para contratação de serviço de tranporte rodovi ário para viagens nacionais, internacionais e u rbanas no município de Santa Maria.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001592012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1602012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de equipamento diversos (Servido r de impressão, Roteador, Switch, Testador de C abos, Etiquetadora,...)",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001602012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1612012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Argônio Líquido, cumulado co m comodato do Reservatório, destinado ao Depart amento de Química da UFSM.",***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001612012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1622012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de instrumento musicais e artíst icos (oboé, bateria, microfone, equalizador, et c...), para diversos setores da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001622012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1662012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para Aquisição de Materias Prima ( ácido esteá rico, ácido lático, alantoina, etc.) para a Far mácia Escola Comercial da UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001662012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1672012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para contratação de serviços de divulgação, tra nsporte, assessoria e co-produção para o festiv al internacional de inverno.",***.179.970-**,,3,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001672012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1682012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de materiais de limpeza (sabone te liquido, áqua sanitária, anti-mofo, cera liq uida, desinfetante sanitário...) para o Almoxar ifado Central/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001682012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1692012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de equipamentos (balança, proces sador automático de tecidos, vídeo gastroscópio , etc.) destinados ao Hospital Universitário HUSM/UFSM.",***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001692012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1702012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a Construção de Gradil de Cercamento em C oncreto Armado, localizado no Campus da UFSM, S anta Maria/RS.",***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001702012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1712012,"3: CONCORRÊNCIA                                      ",,Menor Preco,,"Registro de Preços para a Construção de Gradil de Cercamento em Concreto Armado, local izado no Campus da UFSM, Santa Maria.",***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001712012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1722012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para Aquisição de Softwares destinados para di versos setores da UFSM.,***.179.970-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001722012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1732012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de material esportivo e didático (bolas, raquete, jogos,aparelho verificador de pressão, oxímetro, etc..) destinados a diverso s setores da UFSM.",***.020.780-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001732012/itens
153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,1742012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de medicamentos gerais injetáv eis, para Hospital Universitário da UFSM.",***.957.220-**,,12,88412: Santa Maria,RS,,26247: UNIVERSIDADE FEDERAL DE SANTA MARIA,,/licitacoes/id/irp/153164001742012/itens
