UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160291: CENTRO TECNOLOGICO DO EXERCITO/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os de informática.,***.966.018-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160291000052012/itens
160291: CENTRO TECNOLOGICO DO EXERCITO/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os de informática.,***.966.018-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160291000052012/itens
160291: CENTRO TECNOLOGICO DO EXERCITO/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os de informática.,***.966.018-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160291000052012/itens
160291: CENTRO TECNOLOGICO DO EXERCITO/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os de informática.,***.966.018-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160291000052012/itens
160291: CENTRO TECNOLOGICO DO EXERCITO/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os de informática.,***.966.018-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160291000052012/itens
160291: CENTRO TECNOLOGICO DO EXERCITO/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os de informática.,***.966.018-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160291000052012/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,62008,"5: PREGÃO                                            ",000039/2008,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de expediente.,***.695.981-**,"VILSON ALVES DOS SANTOS                                                                       ",12,97012: BRASÍLIA,DF,,26291: FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,,/licitacoes/id/irp/154003000062008/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,62010,"5: PREGÃO                                            ",000040/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para material de expediente e outros pelo praz o de 12 (doze) meses,***.026.418-**,"ppppppppppppppppp                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000062010/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
90018: JUSTICA FEDERAL DE 1A. INSTANCIA - PR,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material elétrico (filtro de linha, lâmpada s e reatores).",***.827.339-**,,12,75353: Curitiba,PR,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090018000082011/itens
925145: REGIONAL DE TRANSMISSÃO DO PARÁ,82012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços , pelo período de 12 (doze) meses para aquisiçã o de material elétrico (cabos elétricos, disjun tores, terminal elétrico, entre outros).",***.655.782-**,,12,4278: Belém,PA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925145000082012/itens
200123: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RN,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de MATERIAL de CONSUMO DO TIPO MATERIAL ELÉTRICO, para atender às nec essidades da 15ª SUPERINTENDÊNCIA REGIONAL DE P OLÍCIA RODOVIÁRIA FEDERAL/RN",***.831.774-**,,12,17612: Natal,RN,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200123000102011/itens
200123: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RN,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de MATERIAL de CONSUMO DO TIPO MATERIAL ELÉTRICO, para atender às nec essidades da 15ª SUPERINTENDÊNCIA REGIONAL DE P OLÍCIA RODOVIÁRIA FEDERAL/RN",***.831.774-**,,12,17612: Natal,RN,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200123000102011/itens
200123: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RN,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de MATERIAL de CONSUMO DO TIPO MATERIAL ELÉTRICO, para atender às nec essidades da 15ª SUPERINTENDÊNCIA REGIONAL DE P OLÍCIA RODOVIÁRIA FEDERAL/RN",***.831.774-**,,12,17612: Natal,RN,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200123000102011/itens
200123: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RN,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de MATERIAL de CONSUMO DO TIPO MATERIAL ELÉTRICO, para atender às nec essidades da 15ª SUPERINTENDÊNCIA REGIONAL DE P OLÍCIA RODOVIÁRIA FEDERAL/RN",***.831.774-**,,12,17612: Natal,RN,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200123000102011/itens
200123: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RN,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de MATERIAL de CONSUMO DO TIPO MATERIAL ELÉTRICO, para atender às nec essidades da 15ª SUPERINTENDÊNCIA REGIONAL DE P OLÍCIA RODOVIÁRIA FEDERAL/RN",***.831.774-**,,12,17612: Natal,RN,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200123000102011/itens
200123: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RN,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de MATERIAL de CONSUMO DO TIPO MATERIAL ELÉTRICO, para atender às nec essidades da 15ª SUPERINTENDÊNCIA REGIONAL DE P OLÍCIA RODOVIÁRIA FEDERAL/RN",***.831.774-**,,12,17612: Natal,RN,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200123000102011/itens
200123: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RN,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de MATERIAL de CONSUMO DO TIPO MATERIAL ELÉTRICO, para atender às nec essidades da 15ª SUPERINTENDÊNCIA REGIONAL DE P OLÍCIA RODOVIÁRIA FEDERAL/RN",***.831.774-**,,12,17612: Natal,RN,,30802: DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,,/licitacoes/id/irp/200123000102011/itens
