UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160185: 14 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial hospitalar, farmacológico e odontológico.",***.521.554-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160185000082012/itens
160185: 14 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial hospitalar, farmacológico e odontológico.",***.521.554-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160185000082012/itens
160185: 14 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial hospitalar, farmacológico e odontológico.",***.521.554-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160185000082012/itens
160185: 14 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial hospitalar, farmacológico e odontológico.",***.521.554-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160185000082012/itens
160185: 14 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial hospitalar, farmacológico e odontológico.",***.521.554-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160185000082012/itens
160185: 14 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial hospitalar, farmacológico e odontológico.",***.521.554-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160185000082012/itens
160185: 14 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial hospitalar, farmacológico e odontológico.",***.521.554-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160185000082012/itens
160185: 14 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial hospitalar, farmacológico e odontológico.",***.521.554-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160185000082012/itens
160185: 14 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial hospitalar, farmacológico e odontológico.",***.521.554-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160185000082012/itens
160185: 14 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial hospitalar, farmacológico e odontológico.",***.521.554-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160185000082012/itens
160185: 14 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial hospitalar, farmacológico e odontológico.",***.521.554-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160185000082012/itens
160185: 14 BATALHAO LOGISTICO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial hospitalar, farmacológico e odontológico.",***.521.554-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160185000082012/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,92011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, no sentido de manter o bom andamento dos tra tamentos realizados pelos consultórios da DISAO /CGRH conforme especificações e condições conti das do Anexo I do Edital.",***.492.467-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000092011/itens
250015: SUPERINTENDENCIA ESTADUAL DO MS/AM,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo odontológico,***.286.103-**,,12,2550: Manaus,AM,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250015000092011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
70019: TRIBUNAL REGIONAL ELEITORAL DO PARANA,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para a aquisição de materiais odontológicos.,***.264.257-**,,12,75353: Curitiba,PR,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070019000102011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, da Divisão de Saúde Ocupacional DISAO, no edifício ""A Noite"", conforme especificações do Edital.",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000112012/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais a serem u tilizados nos Consultórios Odontológicos do INP I, da Divisão de Saúde Ocupacional DISAO, no edifício ""A Noite"", conforme especificações do Edital.",***.170.927-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para contratações futuras de material hospital ar para uso da Seção de Farmácia Divisão de L aboratório e Farmácia, em proveito do Ambulatór io Naval de Rio Grande (ANRG).",***.976.767-**,,12,88153: Rio Grande,RS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/785810000112012/itens
