UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumomaterial de limpeza, para atender as demandas do Tribunal Regional E leitoral de Alagoas, conforme quantidades e esp ecificações descritas nos Anexos I e I-A do edi tal.",***.995.344-**,,12,27855: Maceió,AL,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070011000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Constitui-se objet o desta licitação a Aquisição de Material de Hi giene e Limpeza.,***.819.226-**,,12,91316: Ponta Porã,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160152000072011/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
762600: CENTRO DE INSTRUCAO ALMIRANTE ALEXANDRINO,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição Futura d e Material de Higiene e Limpeza,***.894.807-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762600000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
762600: CENTRO DE INSTRUCAO ALMIRANTE ALEXANDRINO,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição Futura d e Material de Higiene e Limpeza,***.894.807-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762600000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
762600: CENTRO DE INSTRUCAO ALMIRANTE ALEXANDRINO,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição Futura d e Material de Higiene e Limpeza,***.894.807-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762600000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
762600: CENTRO DE INSTRUCAO ALMIRANTE ALEXANDRINO,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição Futura d e Material de Higiene e Limpeza,***.894.807-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762600000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
762600: CENTRO DE INSTRUCAO ALMIRANTE ALEXANDRINO,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição Futura d e Material de Higiene e Limpeza,***.894.807-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762600000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
762600: CENTRO DE INSTRUCAO ALMIRANTE ALEXANDRINO,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição Futura d e Material de Higiene e Limpeza,***.894.807-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762600000072012/itens
160131: MEX-17 REGIMENTO DE CAVALARIA MECANIZADO,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do sis tema de registro de preço para futura aquisição de materiais de acondicionamento e embalagem, de copa e cozinha e de limpeza e higiene, para o 17° Regimento de Cavalaria Mecanizado localiz ado na cidade de Amambai MS (UG Gerenciadora) , 10º Regimento de Cavalaria Mecanizado localiz ado na cidade de Bela Vista-MS e 9º Grupo de Ar tilharia de Campanha localizado na cidade de Ni oaque-MS (UGs Participantes), de acordo com as especificações do edital e seus anexos.",***.877.931-**,,12,90115: Amambai,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160131000072012/itens
762600: CENTRO DE INSTRUCAO ALMIRANTE ALEXANDRINO,72012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição Futura d e Material de Higiene e Limpeza,***.894.807-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762600000072012/itens
