UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00041,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",226343,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00009,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",230814,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00001,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",233957,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00020,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",238683,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00030,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",241858,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00012,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",243320,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00021,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",245461,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00037,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",263616,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00039,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",269025,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00005,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",271776,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00038,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",272159,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00013,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",274876,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00019,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",279312,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00018,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",279313,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00035,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",284286,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00007,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",286779,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00016,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",288155,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00015,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",288156,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00017,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",288157,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00004,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",288921,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00026,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",290284,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00011,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",292037,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00036,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",294856,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00033,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",296498,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00023,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",310233,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
201062: SUPERINTENDENCIA DE ADMINISTRAÇAO DO MP_RO,"5: PREGÃO                                            ",00008/2016,20106205000082016,00028,Eletrônico,Publicado,"Pregão Eletrônico O objeto da presen te licitação é a escolha da proposta mais vanta josa para a aquisição de material de consumo/ex pediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Supe rintendência de Administração do Ministério do Planejamento em RondôniaSAMP/RO; conforme co ndições, quantidades e exigências estabelecidas neste Edital e seus anexos.",324135,"O objeto da presente licita ção é a escolha da proposta mais vantajosa para a aquisição de material de consumo/expediente para atender a Procuradoria da Fazenda Nacional no Estado de Rondônia PFN/RO e Superintendên cia de Administração do Ministério do Planejame nto em RondôniaSAMP/RO; conforme condições, quantidades e exigências estabelecidas neste Ed ital e seus anexos.",03125005835201611,Nacional,41,"FRANCISCO WALDEMIR RODRIGUES SEIXAS                                                           ","Pregoeiro                                                                                     ",21/11/2016 08:30,Av Calama - 3777 - Embratel - Embratel/RO,05/12/2016 11:00,21/11/2016 08:30,21/11/2016
