UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
490002: MINISTERIO DO DESENVOLVIMENTO AGRARIO,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de ata de registo de preços para futura aquisição de mat eriais de consumo diversos (material de papelar ia) para reposição de estoque do Almoxarifado, com a finalidade de atender às Unidades sediada s em Brasília e ad Delegacias Federais do Desen volvimento Agrário DFDA's localizadas nos Est ados da Federação, conforme especificações e co ndições constantes no Edital e seus Anexos.",***.544.831-**,,12,97012: BRASÍLIA,DF,,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,,/licitacoes/id/irp/490002000082011/itens
490002: MINISTERIO DO DESENVOLVIMENTO AGRARIO,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de ata de registo de preços para futura aquisição de mat eriais de consumo diversos (material de papelar ia) para reposição de estoque do Almoxarifado, com a finalidade de atender às Unidades sediada s em Brasília e ad Delegacias Federais do Desen volvimento Agrário DFDA's localizadas nos Est ados da Federação, conforme especificações e co ndições constantes no Edital e seus Anexos.",***.544.831-**,,12,97012: BRASÍLIA,DF,,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,,/licitacoes/id/irp/490002000082011/itens
490002: MINISTERIO DO DESENVOLVIMENTO AGRARIO,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de ata de registo de preços para futura aquisição de mat eriais de consumo diversos (material de papelar ia) para reposição de estoque do Almoxarifado, com a finalidade de atender às Unidades sediada s em Brasília e ad Delegacias Federais do Desen volvimento Agrário DFDA's localizadas nos Est ados da Federação, conforme especificações e co ndições constantes no Edital e seus Anexos.",***.544.831-**,,12,97012: BRASÍLIA,DF,,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,,/licitacoes/id/irp/490002000082011/itens
490002: MINISTERIO DO DESENVOLVIMENTO AGRARIO,82011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de ata de registo de preços para futura aquisição de mat eriais de consumo diversos (material de papelar ia) para reposição de estoque do Almoxarifado, com a finalidade de atender às Unidades sediada s em Brasília e ad Delegacias Federais do Desen volvimento Agrário DFDA's localizadas nos Est ados da Federação, conforme especificações e co ndições constantes no Edital e seus Anexos.",***.544.831-**,,12,97012: BRASÍLIA,DF,,49000: MINISTERIO DO DESENVOLVIMENTO AGRARIO,,/licitacoes/id/irp/490002000082011/itens
158152: INST.FED.DE EDUC.CIENC.E TEC.DE RORAIMA,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Sistema de Registr o de PreçosSRP, para futura e eventual cont ratação de pessoa jurídica para fornecimento pa rcelado de materiais de Expediente para atender aos campi (Amajari, Boa Vista e Novo Paraíso) e a Reitoria, de Acordo com as Especificações e Quantidades Identificadas no Anexo I deste Edi tal, validade de 12 (doze) meses.",***.655.072-**,,12,3018: Boa Vista,RR,,"26437: INST.FED.DE EDUC.,CIENC.E TEC. DE RORAIMA",,/licitacoes/id/irp/158152000082012/itens
179087: BANCO CENTRAL DO BRASIL - BRASÍLIA,162010,"5: PREGÃO                                            ",0000183/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para aquisição de material de informática para manutenção em infraestrutura nos cabeamentos e conexões de dados e telefonia nas dependência do Banco Central do Brasil, em Brasília -DF.",***.353.006-**,"Ramona Teixeira                                                                               ",12,97012: BRASÍLIA,DF,,25201: BANCO CENTRAL DO BRASIL-ORC.FISCAL/SEG.SOCIAL,,/licitacoes/id/irp/179087000162010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,192010,"5: PREGÃO                                            ",000023/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de materiais e equipam entos hospitalares para os diversos setores do Hospital Militar de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000192010/itens
