UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160160: 51 BATALHAO DE INFANTARIA DE SELVA,22010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Material para manutenção de bens imóvei s, elétrico/eletrônico, material para proteção/ segurança e ferramentas.",***.289.790-**,"CARLOS AUGUSTO ALVES FERNANDES                                                                ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000022010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,22010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Material para manutenção de bens imóvei s, elétrico/eletrônico, material para proteção/ segurança e ferramentas.",***.289.790-**,"CARLOS AUGUSTO ALVES FERNANDES                                                                ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000022010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,22010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Material para manutenção de bens imóvei s, elétrico/eletrônico, material para proteção/ segurança e ferramentas.",***.289.790-**,"CARLOS AUGUSTO ALVES FERNANDES                                                                ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000022010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,22010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Material para manutenção de bens imóvei s, elétrico/eletrônico, material para proteção/ segurança e ferramentas.",***.289.790-**,"CARLOS AUGUSTO ALVES FERNANDES                                                                ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000022010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,22010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,"Material para manutenção de bens imóvei s, elétrico/eletrônico, material para proteção/ segurança e ferramentas.",***.289.790-**,"CARLOS AUGUSTO ALVES FERNANDES                                                                ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000022010/itens
160030: 1 COMPANHIA DE INFANTARIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para construção para prover a vida vegetati va da 1ª Cia Inf (Paulo Afonso-BA / UASG 160030 ).,***.326.806-**,,12,37818: Paulo Afonso,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160030000022011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo, destinados à utilização em ser viços gerais, construção, manutenção predial e manutenção dos equipamentos de refrigeração do Campus Santa Cruz deste IFRN, conforme Anexo I Termo de Referência.",***.908.714-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000022011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo, destinados à utilização em ser viços gerais, construção, manutenção predial e manutenção dos equipamentos de refrigeração do Campus Santa Cruz deste IFRN, conforme Anexo I Termo de Referência.",***.908.714-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000022011/itens
160170: COMANDO 23 BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de materiais de manu tenção e conservação de bens imóveis para aten der as necessidades do Comando da 23ª Brigada d e Infantaria de Selva (UASG 160170) e Unidades Gestoras Participantes (52º Batalhão de Infanta ria de SelvaUASG 160169, 1º Grupo de Artilha ria de SelvaUASG 160260, 23º Batalhão Logíst ica de SelvaUASG 160520 e Hospital da Guarni ção de Marabá UASG 160168).",***.637.017-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160170000022011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo, destinados à utilização em ser viços gerais, construção, manutenção predial e manutenção dos equipamentos de refrigeração do Campus Santa Cruz deste IFRN, conforme Anexo I Termo de Referência.",***.908.714-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000022011/itens
160030: 1 COMPANHIA DE INFANTARIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para construção para prover a vida vegetati va da 1ª Cia Inf (Paulo Afonso-BA / UASG 160030 ).,***.326.806-**,,12,37818: Paulo Afonso,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160030000022011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000022011/itens
160030: 1 COMPANHIA DE INFANTARIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para construção para prover a vida vegetati va da 1ª Cia Inf (Paulo Afonso-BA / UASG 160030 ).,***.326.806-**,,12,37818: Paulo Afonso,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160030000022011/itens
160170: COMANDO 23 BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de materiais de manu tenção e conservação de bens imóveis para aten der as necessidades do Comando da 23ª Brigada d e Infantaria de Selva (UASG 160170) e Unidades Gestoras Participantes (52º Batalhão de Infanta ria de SelvaUASG 160169, 1º Grupo de Artilha ria de SelvaUASG 160260, 23º Batalhão Logíst ica de SelvaUASG 160520 e Hospital da Guarni ção de Marabá UASG 160168).",***.637.017-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160170000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, material hidráulico, materia l elétrico, ferramentas, madeiras, material par a pintura, tintas e material para soldas em ger al.",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000022011/itens
160030: 1 COMPANHIA DE INFANTARIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para construção para prover a vida vegetati va da 1ª Cia Inf (Paulo Afonso-BA / UASG 160030 ).,***.326.806-**,,12,37818: Paulo Afonso,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160030000022011/itens
160041: 40 BATALHAO DE INFANTARIA/MEX - CE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.669.883-**,,12,13838: Crateús,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160041000022011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000022011/itens
160170: COMANDO 23 BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de materiais de manu tenção e conservação de bens imóveis para aten der as necessidades do Comando da 23ª Brigada d e Infantaria de Selva (UASG 160170) e Unidades Gestoras Participantes (52º Batalhão de Infanta ria de SelvaUASG 160169, 1º Grupo de Artilha ria de SelvaUASG 160260, 23º Batalhão Logíst ica de SelvaUASG 160520 e Hospital da Guarni ção de Marabá UASG 160168).",***.637.017-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160170000022011/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de consumo p ara manutenção de bens imóveis/instalações e ma terial químico.,***.965.457-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000022011/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de consumo p ara manutenção de bens imóveis/instalações e ma terial químico.,***.965.457-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000022011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo, destinados à utilização em ser viços gerais, construção, manutenção predial e manutenção dos equipamentos de refrigeração do Campus Santa Cruz deste IFRN, conforme Anexo I Termo de Referência.",***.908.714-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000022011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, material hidráulico, materia l elétrico, ferramentas, madeiras, material par a pintura, tintas e material para soldas em ger al.",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000022011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
160041: 40 BATALHAO DE INFANTARIA/MEX - CE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.669.883-**,,12,13838: Crateús,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160041000022011/itens
160030: 1 COMPANHIA DE INFANTARIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para construção para prover a vida vegetati va da 1ª Cia Inf (Paulo Afonso-BA / UASG 160030 ).,***.326.806-**,,12,37818: Paulo Afonso,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160030000022011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000022011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo, destinados à utilização em ser viços gerais, construção, manutenção predial e manutenção dos equipamentos de refrigeração do Campus Santa Cruz deste IFRN, conforme Anexo I Termo de Referência.",***.908.714-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000022011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, material hidráulico, materia l elétrico, ferramentas, madeiras, material par a pintura, tintas e material para soldas em ger al.",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000022011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000022011/itens
160170: COMANDO 23 BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de materiais de manu tenção e conservação de bens imóveis para aten der as necessidades do Comando da 23ª Brigada d e Infantaria de Selva (UASG 160170) e Unidades Gestoras Participantes (52º Batalhão de Infanta ria de SelvaUASG 160169, 1º Grupo de Artilha ria de SelvaUASG 160260, 23º Batalhão Logíst ica de SelvaUASG 160520 e Hospital da Guarni ção de Marabá UASG 160168).",***.637.017-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160170000022011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, material hidráulico, materia l elétrico, ferramentas, madeiras, material par a pintura, tintas e material para soldas em ger al.",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000022011/itens
160041: 40 BATALHAO DE INFANTARIA/MEX - CE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.669.883-**,,12,13838: Crateús,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160041000022011/itens
160030: 1 COMPANHIA DE INFANTARIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para construção para prover a vida vegetati va da 1ª Cia Inf (Paulo Afonso-BA / UASG 160030 ).,***.326.806-**,,12,37818: Paulo Afonso,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160030000022011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo, destinados à utilização em ser viços gerais, construção, manutenção predial e manutenção dos equipamentos de refrigeração do Campus Santa Cruz deste IFRN, conforme Anexo I Termo de Referência.",***.908.714-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000022011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de materiais para a ma nutenção de bens imóveis, de acordo com as nece ssidades do 5º Regimento de Carros de Combate.",***.992.489-**,,12,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000022011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de materiais para a ma nutenção de bens imóveis, de acordo com as nece ssidades do 5º Regimento de Carros de Combate.",***.992.489-**,,12,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000022011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, material hidráulico, materia l elétrico, ferramentas, madeiras, material par a pintura, tintas e material para soldas em ger al.",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000022011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo, destinados à utilização em ser viços gerais, construção, manutenção predial e manutenção dos equipamentos de refrigeração do Campus Santa Cruz deste IFRN, conforme Anexo I Termo de Referência.",***.908.714-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000022011/itens
158374: INST.FED.DO R.G.DO NORTE/CAMPUS PAU DOS FERRO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para os setores de copa/cozinha/manutenção (café, copo, garrafa térmica, faqueiro, prato, tijela, panela de pressão, jarra, esponja, ass ento sanitário, adaptador, bucha, bucha redução , torneira, joelho, luva, registro, válvula, fi ta veda rosca, mangueira, união, sifão, tinta, pá cortadeira, revestimento cerâmico, desempena deira, argamassa, fechadura, cilindro, cimento, máscara, fita zebrada, colete segurança, etc) para o Campus Pau dos Ferros.",***.661.474-**,,12,17876: Pau dos Ferros,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158374000022011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de materiais para a ma nutenção de bens imóveis, de acordo com as nece ssidades do 5º Regimento de Carros de Combate.",***.992.489-**,,12,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000022011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de materiais para a ma nutenção de bens imóveis, de acordo com as nece ssidades do 5º Regimento de Carros de Combate.",***.992.489-**,,12,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000022011/itens
160170: COMANDO 23 BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de materiais de manu tenção e conservação de bens imóveis para aten der as necessidades do Comando da 23ª Brigada d e Infantaria de Selva (UASG 160170) e Unidades Gestoras Participantes (52º Batalhão de Infanta ria de SelvaUASG 160169, 1º Grupo de Artilha ria de SelvaUASG 160260, 23º Batalhão Logíst ica de SelvaUASG 160520 e Hospital da Guarni ção de Marabá UASG 160168).",***.637.017-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160170000022011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, material hidráulico, materia l elétrico, ferramentas, madeiras, material par a pintura, tintas e material para soldas em ger al.",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000022011/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de consumo p ara manutenção de bens imóveis/instalações e ma terial químico.,***.965.457-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000022011/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de consumo p ara manutenção de bens imóveis/instalações e ma terial químico.,***.965.457-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
160030: 1 COMPANHIA DE INFANTARIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para construção para prover a vida vegetati va da 1ª Cia Inf (Paulo Afonso-BA / UASG 160030 ).,***.326.806-**,,12,37818: Paulo Afonso,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160030000022011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de materiais para a ma nutenção de bens imóveis, de acordo com as nece ssidades do 5º Regimento de Carros de Combate.",***.992.489-**,,12,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000022011/itens
160234: 5 REGIMENTO DE CARROS DE COMBATE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras aquisições de materiais para a ma nutenção de bens imóveis, de acordo com as nece ssidades do 5º Regimento de Carros de Combate.",***.992.489-**,,12,78239: Rio Negro,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160234000022011/itens
160041: 40 BATALHAO DE INFANTARIA/MEX - CE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.669.883-**,,12,13838: Crateús,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160041000022011/itens
158372: INST.FED.DO R.G.DO NORTE/CAMPUS SANTA CRUZ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de consumo, destinados à utilização em ser viços gerais, construção, manutenção predial e manutenção dos equipamentos de refrigeração do Campus Santa Cruz deste IFRN, conforme Anexo I Termo de Referência.",***.908.714-**,,12,18236: Santa Cruz,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158372000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
160367: 3 BATALHAO DE ENGENHARIA DE COMBATE/RS,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de construção, material hidráulico, materia l elétrico, ferramentas, madeiras, material par a pintura, tintas e material para soldas em ger al.",***.315.300-**,,12,85596: Cachoeira do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160367000022011/itens
160041: 40 BATALHAO DE INFANTARIA/MEX - CE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.669.883-**,,12,13838: Crateús,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160041000022011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de manutenção necessários ao bo m desenvolvimento acadêmico e administrativo do campus apodi deste ifrn.ŽŽ,***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000022011/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de consumo p ara manutenção de bens imóveis/instalações e ma terial químico.,***.965.457-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000022011/itens
791181: CENT.INTEND.DA MARINHA EM S.PEDRO DA ALDEIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição futura de material de consumo p ara manutenção de bens imóveis/instalações e ma terial químico.,***.965.457-**,,12,59030: São Pedro da Aldêia,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791181000022011/itens
160170: COMANDO 23 BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de materiais de manu tenção e conservação de bens imóveis para aten der as necessidades do Comando da 23ª Brigada d e Infantaria de Selva (UASG 160170) e Unidades Gestoras Participantes (52º Batalhão de Infanta ria de SelvaUASG 160169, 1º Grupo de Artilha ria de SelvaUASG 160260, 23º Batalhão Logíst ica de SelvaUASG 160520 e Hospital da Guarni ção de Marabá UASG 160168).",***.637.017-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160170000022011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis.,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000022011/itens
160170: COMANDO 23 BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual aquisição de materiais de manu tenção e conservação de bens imóveis para aten der as necessidades do Comando da 23ª Brigada d e Infantaria de Selva (UASG 160170) e Unidades Gestoras Participantes (52º Batalhão de Infanta ria de SelvaUASG 160169, 1º Grupo de Artilha ria de SelvaUASG 160260, 23º Batalhão Logíst ica de SelvaUASG 160520 e Hospital da Guarni ção de Marabá UASG 160168).",***.637.017-**,,12,4839: Marabá,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160170000022011/itens
160030: 1 COMPANHIA DE INFANTARIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para construção para prover a vida vegetati va da 1ª Cia Inf (Paulo Afonso-BA / UASG 160030 ).,***.326.806-**,,12,37818: Paulo Afonso,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160030000022011/itens
