UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120071: CENTRO LOGISTICO DA AERONAUTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de categoria classe geral para uso da Aeronáutica.,***.302.327-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000022011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de categoria classe geral para uso da Aeronáutica.,***.302.327-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000022011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de categoria classe geral para uso da Aeronáutica.,***.302.327-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000022011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de categoria classe geral para uso da Aeronáutica.,***.302.327-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000022011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de categoria classe geral para uso da Aeronáutica.,***.302.327-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000022011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de categoria classe geral para uso da Aeronáutica.,***.302.327-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000022011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de categoria classe geral para uso da Aeronáutica.,***.302.327-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000022011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de categoria classe geral para uso da Aeronáutica.,***.302.327-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000022011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de categoria classe geral para uso da Aeronáutica.,***.302.327-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160026: COMANDO DA 22ª BRIGADA DE INFANTARIA DE SELVA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de Saúde,***.660.892-**,,12,6050: Macapá,AP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160026000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
