UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de água mineral e gêneros alimentícios(café, acúçar, chá e leite).",***.298.443-**,,12,12190: Teresina,PI,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373044000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
250037: SUPERINTENDENCIA ESTADUAL DO MS/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de genêr os alimentícios.,***.553.938-**,,12,71072: São Paulo,SP,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250037000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
130062: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo,***.950.741-**,,12,90514: Campo Grande,MS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130062000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
380054: DELEGACIA REGIONAL DO TRABALHO/DRT/MTB/TO,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumo de uso comum e rotineiro.,***.998.901-**,,12,97330: Palmas,TO,,38000: MINISTERIO DO TRABALHO E EMPREGO,,/licitacoes/id/irp/380054000012012/itens
130062: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo,***.950.741-**,,12,90514: Campo Grande,MS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130062000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
250037: SUPERINTENDENCIA ESTADUAL DO MS/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de genêr os alimentícios.,***.553.938-**,,12,71072: São Paulo,SP,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250037000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
250037: SUPERINTENDENCIA ESTADUAL DO MS/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de genêr os alimentícios.,***.553.938-**,,12,71072: São Paulo,SP,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250037000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
120028: MAER-III COMANDO AEREO REGIONAL/RJ,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Gêneros alimentíci os.,***.595.737-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120028000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
130062: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo,***.950.741-**,,12,90514: Campo Grande,MS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130062000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de água mineral e gêneros alimentícios(café, acúçar, chá e leite).",***.298.443-**,,12,12190: Teresina,PI,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373044000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
130062: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo,***.950.741-**,,12,90514: Campo Grande,MS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130062000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
250037: SUPERINTENDENCIA ESTADUAL DO MS/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de genêr os alimentícios.,***.553.938-**,,12,71072: São Paulo,SP,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250037000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de água mineral e gêneros alimentícios(café, acúçar, chá e leite).",***.298.443-**,,12,12190: Teresina,PI,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373044000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
380036: DELEG.REG. DO TRAB.-DRT/MTB/ES,12012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisiçao de mater ila de consumo,***.844.207-**,,12,57053: Vitória,ES,,38000: MINISTERIO DO TRABALHO E EMPREGO,,/licitacoes/id/irp/380036000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
250037: SUPERINTENDENCIA ESTADUAL DO MS/SP,12012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de genêr os alimentícios.,***.553.938-**,,12,71072: São Paulo,SP,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250037000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
164204: FUNDACAO OSORIO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição para o f ornecimento de materiais de consumo gêneros a limenticios( carnes, cereais, enlatados e horti fruti).",***.713.597-**,,12,60011: Rio de Janeiro,RJ,,52222: FUNDACAO OSORIO,,/licitacoes/id/irp/164204000012012/itens
373044: SUPERINTEND.ESTADUAL DO PIAUI-INCRA/SR-24,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de água mineral e gêneros alimentícios(café, acúçar, chá e leite).",***.298.443-**,,12,12190: Teresina,PI,,22201: INSTIT. NAC. DE COLONIZACAO E REFORMA AGRARIA,,/licitacoes/id/irp/373044000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
403201: FUNDACAO NACIONAL DE ARTES,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventuais aquisições de pó de café, açúca r refinado, filtro de papel e adoçante líquido de forma a atender aos diversos setores da Fund ação Nacional de ArtesFUNARTE",***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000012012/itens
160036: COMANDO 6 REGIAO MILITAR,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Gêneros alimentíci os do Quantitativo de Rancho (QR) hortifrutig ranjeiros, enlatados, embutidos, laticínios e o utros.",***.546.405-**,,12,38490: Salvador,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160036000012012/itens
200360: SUPERINTENDENCIA REG.DEP.POLICIA FEDERAL - SP,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades da SR/DPF/ SP.",***.468.418-**,,12,71072: São Paulo,SP,,30108: DEPARTAMENTO DE POLICIA FEDERAL,,/licitacoes/id/irp/200360000012012/itens
