UASG,Modalidade da Licitação,Número do Aviso da Licitação,Identificador da Licitação,Número Item Licitação,Tipo do Pregão,Situação do Aviso,Objeto,Código do Item no Catálogo,Informações Gerais,Número do Processo,Tipo de Recurso,Número de Itens na Licitação,Nome do Responsável,Função do Responsável,Data de Entrega do Edital,Endereço de Entrega do Edital,Data de Abertura da Proposta,Data de Entrega da Proposta,Data de Publicação
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00002,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,41173,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00028,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,64041,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00029,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,64041,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00030,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,64831,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00031,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,64831,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00032,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,64831,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00007,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,77470,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00004,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,92991,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00005,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,92991,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00009,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,126772,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00003,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,150260,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00012,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,150469,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00013,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,150469,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00014,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,150469,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00015,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,150469,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00016,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,150469,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000017/2021,98048505000172021,00017,Eletrônico,Divulgado,Pregão Eletrônico Aquisição de mater ial elétrico destinado a manutenção da iluminaç ão pública do Município de Maracanã/PA;,150469,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","065/2021/PMM     ",Nacional,36,,,02/07/2021 08:00,Rua Ernesto Gomes - /PA,14/07/2021 09:00,02/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00020,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",00124,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00009,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",09946,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00010,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",09946,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00011,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",09946,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00012,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",09946,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00018,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",09946,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00014,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",13978,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00015,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",13978,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00013,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",14621,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",14680,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00019,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",14680,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00017,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",15598,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00004,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",16012,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00006,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",36625,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00007,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",36625,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00008,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",36625,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00002,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",36811,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00003,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",36811,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00005,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",36811,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00016,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",55050,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00022,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",64831,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000019/2021,98048505000192021,00021,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de peças e equipamentos, para manutenção preventiva e c orretiva dos veículos pertencentes à frota da S ecretaria Municipal de Educação de Maracanã/PA, por um período de 12 (doze) meses",69841,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","068              ",Nacional,22,,,16/07/2021 08:00,Rua Ernesto Gomes - /PA,22/07/2021 09:00,16/07/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000020/2021,98048505000202021,00001,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os Alimentícios perecíveis e não perecíveis, co m transporte incluso, a fim de suprir as necess idades do Programa nacional de Alimentação Esco lar PNAE, do Município de MARACANÃPA.",09792,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","070/2021/PMM     ",Nacional,36,,,01/09/2021 08:00,Rua Ernesto Gomes - /PA,16/09/2021 10:00,01/09/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000020/2021,98048505000202021,00035,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os Alimentícios perecíveis e não perecíveis, co m transporte incluso, a fim de suprir as necess idades do Programa nacional de Alimentação Esco lar PNAE, do Município de MARACANÃPA.",38407,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","070/2021/PMM     ",Nacional,36,,,01/09/2021 08:00,Rua Ernesto Gomes - /PA,16/09/2021 10:00,01/09/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000020/2021,98048505000202021,00036,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os Alimentícios perecíveis e não perecíveis, co m transporte incluso, a fim de suprir as necess idades do Programa nacional de Alimentação Esco lar PNAE, do Município de MARACANÃPA.",38407,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","070/2021/PMM     ",Nacional,36,,,01/09/2021 08:00,Rua Ernesto Gomes - /PA,16/09/2021 10:00,01/09/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000020/2021,98048505000202021,00005,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os Alimentícios perecíveis e não perecíveis, co m transporte incluso, a fim de suprir as necess idades do Programa nacional de Alimentação Esco lar PNAE, do Município de MARACANÃPA.",51691,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","070/2021/PMM     ",Nacional,36,,,01/09/2021 08:00,Rua Ernesto Gomes - /PA,16/09/2021 10:00,01/09/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000020/2021,98048505000202021,00006,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os Alimentícios perecíveis e não perecíveis, co m transporte incluso, a fim de suprir as necess idades do Programa nacional de Alimentação Esco lar PNAE, do Município de MARACANÃPA.",51691,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","070/2021/PMM     ",Nacional,36,,,01/09/2021 08:00,Rua Ernesto Gomes - /PA,16/09/2021 10:00,01/09/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000020/2021,98048505000202021,00002,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os Alimentícios perecíveis e não perecíveis, co m transporte incluso, a fim de suprir as necess idades do Programa nacional de Alimentação Esco lar PNAE, do Município de MARACANÃPA.",150988,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","070/2021/PMM     ",Nacional,36,,,01/09/2021 08:00,Rua Ernesto Gomes - /PA,16/09/2021 10:00,01/09/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000020/2021,98048505000202021,00003,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os Alimentícios perecíveis e não perecíveis, co m transporte incluso, a fim de suprir as necess idades do Programa nacional de Alimentação Esco lar PNAE, do Município de MARACANÃPA.",150988,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","070/2021/PMM     ",Nacional,36,,,01/09/2021 08:00,Rua Ernesto Gomes - /PA,16/09/2021 10:00,01/09/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000020/2021,98048505000202021,00029,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os Alimentícios perecíveis e não perecíveis, co m transporte incluso, a fim de suprir as necess idades do Programa nacional de Alimentação Esco lar PNAE, do Município de MARACANÃPA.",216912,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","070/2021/PMM     ",Nacional,36,,,01/09/2021 08:00,Rua Ernesto Gomes - /PA,16/09/2021 10:00,01/09/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000020/2021,98048505000202021,00033,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os Alimentícios perecíveis e não perecíveis, co m transporte incluso, a fim de suprir as necess idades do Programa nacional de Alimentação Esco lar PNAE, do Município de MARACANÃPA.",243203,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","070/2021/PMM     ",Nacional,36,,,01/09/2021 08:00,Rua Ernesto Gomes - /PA,16/09/2021 10:00,01/09/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000020/2021,98048505000202021,00034,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os Alimentícios perecíveis e não perecíveis, co m transporte incluso, a fim de suprir as necess idades do Programa nacional de Alimentação Esco lar PNAE, do Município de MARACANÃPA.",249818,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","070/2021/PMM     ",Nacional,36,,,01/09/2021 08:00,Rua Ernesto Gomes - /PA,16/09/2021 10:00,01/09/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000020/2021,98048505000202021,00026,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os Alimentícios perecíveis e não perecíveis, co m transporte incluso, a fim de suprir as necess idades do Programa nacional de Alimentação Esco lar PNAE, do Município de MARACANÃPA.",279262,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","070/2021/PMM     ",Nacional,36,,,01/09/2021 08:00,Rua Ernesto Gomes - /PA,16/09/2021 10:00,01/09/2021 08:00,
980485: PREFEITURA MUNICIPAL DE MARACANA,"5: PREGÃO                                            ",000020/2021,98048505000202021,00009,Eletrônico,Divulgado,"Pregão Eletrônico Aquisição de gêner os Alimentícios perecíveis e não perecíveis, co m transporte incluso, a fim de suprir as necess idades do Programa nacional de Alimentação Esco lar PNAE, do Município de MARACANÃPA.",304977,"Havendo discordância entre as especificações deste objeto no Comprasnet e neste Edital, prevalecerão às constantes neste último.","070/2021/PMM     ",Nacional,36,,,01/09/2021 08:00,Rua Ernesto Gomes - /PA,16/09/2021 10:00,01/09/2021 08:00,
