UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de metai s ferrosos (aço) em diversas ligas.,***.337.556-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000142011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de materiai s em polietileno para a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000142011/itens
160120: 4. DEPOSITO DE SUPRIMENTO,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente e limpeza,***.594.376-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160120000142011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de hotel para hosped agem de profissionais designados pela FADEPE no perímetro urbano do município de Juiz de Fora MG, incluso diária e café da manhã, com a pos sibilidade de fornecimento de almoço e/ou janta r, conforme necessidades da contratante.",***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000142011/itens
150231: HOSPITAL UNIVERSITÁRIO,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prótese e expansor,***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000142011/itens
150231: HOSPITAL UNIVERSITÁRIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Cartucho, Envelope etc.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000142012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de chavei ro para o campus avançado São João del Rei,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000142012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de suprimentos (peç as) para utilização no funcionamento do equipam ento Scanner FUJITSU FI 5900 C, para atender aos projetos gerenciados pela FADEPE/JF.",***.457.806-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000142012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de Equipamentos par a a Central de Esterilização de Material (C.E.M .) do Hospital Geral de Juiz de Fora (HGeJF), c onforme condições e especificações descritas no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000142012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,142012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de caixa de papelão com a logomarca da CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000142012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de materiai s para construção e acabamento para a CESAMA",***.786.107-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000152011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de instr umentos de medição.,***.995.876-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000152011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual prestação de serviços de cotação , reserva, marcação e remarcação e emissão, de passagens aéreas nacionais e internacionais, pa ra o uso de profissionais designados pela FADEP E.",***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000152011/itens
150231: HOSPITAL UNIVERSITÁRIO,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Anticorpo, bolsa a rmazenamento etc.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000152011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de placa s de sinalização/identificação para o campus av ançado São João del Rei,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000152012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviços gráficos.,***.457.806-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000152012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para Aquisição de MATERIAL DE EXPE DIENTE ao Hospital Geral de Juiz de Fora (UASG 160121), conforme condições e especificações de scritas no Termo de Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000152012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de tubo PVC ocre JE coletor sanitário DN 300 MM para a CES AMA",***.786.107-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000152012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de cloro li quefeito para a CESAMA.",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000162011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviços de Escolta Arma da.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000162011/itens
150231: HOSPITAL UNIVERSITÁRIO,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Recolhimento de re síduos químicos,***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000162011/itens
150231: HOSPITAL UNIVERSITÁRIO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Fita adesiva, Fral da descartável etc.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000162012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Locação de ônibus para atender a demanda do campus avançado de S antos Dumont,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000162012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de dicloroi socianurato de sódio para a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000162012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de MATERIAL HOSPITA LAR ao Hospital Geral de Juiz de Fora (HGeJF UASG 160121), e Órgãos Participantes, conforme condições e especificações descritas no Termo d e Referência Anexo I.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000162012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o Registro de Preços para ev entual contratação de empresa especializada em gerenciamento, implementação e administração de vale alimentação, por meio de cartão magnético com senha, para atender aos projetos geridos p ela FADEPE, utilizáveis em estabelecimentos com erciais credenciados, que atendam às condições, quantitativos, e especificações mínimas estabe lecidas e contidas no Anexo I, parte integrante do Edital.",***.842.796-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000162012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversas ferramentas para a CESAMA.",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000172011/itens
168006: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FJF,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Ferramentas e Mate riais para produção e manutenção industrial.,***.864.956-**,,12,47333: Juiz de Fora,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168006000172011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversos materiais para uso nos Laboratórios das Estaçõ es de Tratamento da CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000172012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de Preços para Aquisição de Gases Medicinais , com manutenção preventiva e corretiva de equi pamentos, visando atender as necessidades do Ho spital Geral de Juiz de Fora e Órgãos Participa ntes.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000172012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico SRP Material de Limpeza, Produtos de Higienização, Copa e Cozin ha.",***.833.639-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000172012/itens
150231: HOSPITAL UNIVERSITÁRIO,172012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Cateter, Cânula et c.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000172012/itens
150231: HOSPITAL UNIVERSITÁRIO,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para prestação de serviço de manutenção corretiva e preventiva da Central d e tratamento de água por osmose reversa (OR) 15 00 LPH, marca Permution, para atender ao Hospit al Universitário da Universidade Federal de Jui z de Fora.",***.794.957-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000182011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversos materiais elétricos para a CESAMA.",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000182011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversas ferramentas para a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000182012/itens
150231: HOSPITAL UNIVERSITÁRIO,182012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de MATER IAL HOSPITALAR (cânula, agulha etc.), para o HO SPITAL UNIVERSITÁRIO DA UNIVERSIDADE FEDERAL DE JUIZ DE FORA (HU/UFJF).",***.425.826-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000182012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de chavei ro,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000182012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de tubo com ponta e bolsa PVC JE DEFoFo azul DN 150 para a CESAMA.",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000192011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,192012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de hidróxid o de cálcio em solução para CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000192012/itens
160121: HOSPITAL GERAL DE JUIZ DE FORA,192012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Regist ro de preços para Aquisição de PRODUTOS QUÍMICO S PARA PROCESSAMENTO DE ROUPAS HOSPITALARES C OM CESSÃO DE DOSADORES ELETRONICOS , EM REGIME DE COMODATO, PARA EXECUÇAO DOS PROCESSOS DE LA VAGEM, ao Hospital Geral de Juiz de Fora (HGeJF ), conforme condições e especificações descrita s no Termo de Referência Anexo I do Edital.",***.951.177-**,,12,47333: Juiz de Fora,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160121000192012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de seg uro veicular,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000192012/itens
150231: HOSPITAL UNIVERSITÁRIO,192012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Escova, Removedor etc.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000192012/itens
150231: HOSPITAL UNIVERSITÁRIO,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Enxoval para o Hos pital Universitário da UFJF,***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000202011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,202011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de cartucho s de tinta originais para impressora para a CES AMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000202011/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 06 (s eis) meses, para eventual aquisição de pneus no vos para a frota de veículos da CESAMA",***.022.786-**,,6,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000202012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para ev entual contratação de empresa especializada par a fornecimento de material de divulgação, para atender às necessidades dos diversos projetos g erenciados pela FADEPE.",***.842.796-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000202012/itens
150231: HOSPITAL UNIVERSITÁRIO,202012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Tubo Laboratorial, Sonda etc.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000202012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de carim bos,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000202012/itens
150231: HOSPITAL UNIVERSITÁRIO,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada para prestação de serviço de instalação de looping do serviço de hemodiáli se do Hospital Universitário.,***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000212011/itens
150231: HOSPITAL UNIVERSITÁRIO,212012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial de Consumo Hospitalar (lâmina, bisturi, luv a descartável, etc).",***.794.957-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000212012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de recarga de cartuchos para impressoras,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000212012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviços de impressão gr áfica.,***.457.806-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000212012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,212012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de tubetes para a CESAMA",***.786.107-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000212012/itens
150231: HOSPITAL UNIVERSITÁRIO,222011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para fornecimento de gases m edicinais e comodato de equipamentos e cilindro s para o sistema centralizado de suprimento de gases medicinais e especiais, para atender ao H ospital Universitário da Universidade Federal d e Juiz de Fora nas Unidades Santa Catarina e Do m Bosco, de acordo com os quantitativos e espec ificações contidas no anexo I.",***.794.957-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000222011/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",222012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais farmacológicos para o campus avançado São João del Rei.,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000222012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição peças e ace ssórios para bombas e motores para a CESAMA",***.786.107-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000222012/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual fornecimento de coquetéis, confo rme detalhado em edital.",***.439.408-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000222012/itens
150231: HOSPITAL UNIVERSITÁRIO,232011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos diversos para o HOSPITAL UNIVERSITÁRIO (HU) DA UNIVERSIDADE FEDERAL DE JUIZ DE FORA (U FJF) nos quantitativos e especificações contida s no Anexo IPlanilha de Especificação.,***.794.957-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000232011/itens
150231: HOSPITAL UNIVERSITÁRIO,232012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Sonda, Seringa etc .",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000232012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",232012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços visando a aquisição de carteira de identificaç ão funcional para o servidor,***.795.016-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000232012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,232012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de cartucho s de tinta originais para impressoras para a CE SAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000232012/itens
150231: HOSPITAL UNIVERSITÁRIO,242011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada para prestação de serviço de instalação de Looping do serviço de Hemodiális e do Hospital UniversitárioUFJF,***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000242011/itens
150231: HOSPITAL UNIVERSITÁRIO,242012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mater ial de Expediente (pincel, arquivo, etc).",***.794.957-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000242012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",242012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de recarg a de cartuchos de impressora,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000242012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversos tampões em ferro fundido para a CESAMA",***.022.786-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000242012/itens
925894: COMPANHIA DE SANEAMENTO MUNICIPAL,252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Implantação do Sis tema de Registro de Preços, pelo prazo de 12 (d oze) meses, para eventual aquisição de diversos tubos em PVC para a CESAMA",***.786.107-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925894000252012/itens
"158123: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",252012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial gráfico,***.678.886-**,,12,47333: Juiz de Fora,MG,,"26411: INST.FED.DE EDUC.,CIENC.E TEC.DO SUDESTE MG",,/licitacoes/id/irp/158123000252012/itens
150231: HOSPITAL UNIVERSITÁRIO,252012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preço para eventual aquisição de materiais médicos ho spitalares ( agulha, atadura etc.) para o Hospi tal Universitário da UFJF.",***.998.076-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000252012/itens
150231: HOSPITAL UNIVERSITÁRIO,262011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para compra de MÁQUINAS DE HEMODIÁLISE PARA AT ENDER O SETOR NEFROLOGIA do Hospital Universitá rio da Universidade Federal de Juiz de Fora, de acordo com os quantitativos e especificações c ontidas no anexo I.",***.425.826-**,,12,47333: Juiz de Fora,MG,,26237: UNIVERSIDADE FEDERAL DE JUIZ DE FORA,,/licitacoes/id/irp/150231000262011/itens
