UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000062011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000062011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000062011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000062011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000062011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000062011/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de limpeza como: água sanitária, esponja, s abão em barra, detergente, pano, lixeira, sabão em pó e álcool etílico para reabastecer o esto que do almoxarifado e em atendimento as necessi dades da FUNASA, no período de 12 meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
160028: 35 BATALHAO DE INFANTARIA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente e Higienização, para o 35º Ba talhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000072011/itens
