UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,102011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Adquirir através d a modalidade de Pregão Eletrônico no sistema de Registro de Preço, material permanente para a SAMF/AL e Órgão jurisdicionados por menor preço global conforme especificado neste termo de re ferencia e no edital e seus anexo.",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000102011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,102011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Adquirir através d a modalidade de Pregão Eletrônico no sistema de Registro de Preço, material permanente para a SAMF/AL e Órgão jurisdicionados por menor preço global conforme especificado neste termo de re ferencia e no edital e seus anexo.",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000102011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,102011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Adquirir através d a modalidade de Pregão Eletrônico no sistema de Registro de Preço, material permanente para a SAMF/AL e Órgão jurisdicionados por menor preço global conforme especificado neste termo de re ferencia e no edital e seus anexo.",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000102011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,102011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Adquirir através d a modalidade de Pregão Eletrônico no sistema de Registro de Preço, material permanente para a SAMF/AL e Órgão jurisdicionados por menor preço global conforme especificado neste termo de re ferencia e no edital e seus anexo.",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000102011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,102011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Adquirir através d a modalidade de Pregão Eletrônico no sistema de Registro de Preço, material permanente para a SAMF/AL e Órgão jurisdicionados por menor preço global conforme especificado neste termo de re ferencia e no edital e seus anexo.",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000102011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,102011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Adquirir através d a modalidade de Pregão Eletrônico no sistema de Registro de Preço, material permanente para a SAMF/AL e Órgão jurisdicionados por menor preço global conforme especificado neste termo de re ferencia e no edital e seus anexo.",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000102011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,102011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Adquirir através d a modalidade de Pregão Eletrônico no sistema de Registro de Preço, material permanente para a SAMF/AL e Órgão jurisdicionados por menor preço global conforme especificado neste termo de re ferencia e no edital e seus anexo.",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000102011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,102011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Adquirir através d a modalidade de Pregão Eletrônico no sistema de Registro de Preço, material permanente para a SAMF/AL e Órgão jurisdicionados por menor preço global conforme especificado neste termo de re ferencia e no edital e seus anexo.",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000102011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,102011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Adquirir através d a modalidade de Pregão Eletrônico no sistema de Registro de Preço, material permanente para a SAMF/AL e Órgão jurisdicionados por menor preço global conforme especificado neste termo de re ferencia e no edital e seus anexo.",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000102011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,102011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Adquirir através d a modalidade de Pregão Eletrônico no sistema de Registro de Preço, material permanente para a SAMF/AL e Órgão jurisdicionados por menor preço global conforme especificado neste termo de re ferencia e no edital e seus anexo.",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000102011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,102011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Adquirir através d a modalidade de Pregão Eletrônico no sistema de Registro de Preço, material permanente para a SAMF/AL e Órgão jurisdicionados por menor preço global conforme especificado neste termo de re ferencia e no edital e seus anexo.",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000102011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,102011,"5: PREGÃO                                            ",000017/2011,Menor Preco,,"Pregão Eletrônico Adquirir através d a modalidade de Pregão Eletrônico no sistema de Registro de Preço, material permanente para a SAMF/AL e Órgão jurisdicionados por menor preço global conforme especificado neste termo de re ferencia e no edital e seus anexo.",***.704.994-**,"CIREMY CALDAS BRANCO                                                                          ",12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000102011/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
160414: COMANDO 6 BRIGADA DE INFANTARIA BLINDADA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material permanente (aparelhos de medição e orientação, aparelhos e equipamentos de comuni cação, aparelhos e utensílios domésticos, equip amento de proteção, segurança e socorro, máquin as e equipamentos de natureza industrial, máqui nas e equipamentos energéticos, maquinas e equi pamentos gráficos, equipamentos para áudio, víd eo e foto, máquinas, utensílios e equipamentos diversos, máquinas, ferramentas e utensílios de oficina e mobiliário em geral).",***.213.820-**,,12,88412: Santa Maria,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160414000102012/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão eletrônico com Intenção de Registro de Preços, e sua post erior implementação para aquisição por item, p arcelada ou na sua totalidade global de Materia l Permanentepara atender a SAMF/AL e Órgãos Jurisdicionados",***.704.994-**,,12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000112011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão eletrônico com Intenção de Registro de Preços, e sua post erior implementação para aquisição por item, p arcelada ou na sua totalidade global de Materia l Permanentepara atender a SAMF/AL e Órgãos Jurisdicionados",***.704.994-**,,12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000112011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão eletrônico com Intenção de Registro de Preços, e sua post erior implementação para aquisição por item, p arcelada ou na sua totalidade global de Materia l Permanentepara atender a SAMF/AL e Órgãos Jurisdicionados",***.704.994-**,,12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000112011/itens
170064: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF/AL,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão eletrônico com Intenção de Registro de Preços, e sua post erior implementação para aquisição por item, p arcelada ou na sua totalidade global de Materia l Permanentepara atender a SAMF/AL e Órgãos Jurisdicionados",***.704.994-**,,12,27855: Maceió,AL,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170064000112011/itens
